Invoices Paid for Private Homes & in Respect of Supporting People for Cumberland Council ,,,,,,,,,,
,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,24/08/2023,110078,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,34,"1,376.20"
CU,PH980211,ADRIANA LTD,10/08/2023,101079,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,694.00"
CU,PH980211,ADRIANA LTD,24/08/2023,110080,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,694.00"
CU,PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,10/08/2023,101080,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,296.54"
CU,PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,10/08/2023,101080,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,702.12"
CU,PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,10/08/2023,101080,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,222.12"
CU,PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,24/08/2023,110081,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,296.54"
CU,PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,24/08/2023,110081,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,702.12"
CU,PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,24/08/2023,110081,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,222.12"
CU,PH1018119,GREGORY HOUSE,10/08/2023,101081,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"9,547.92"
CU,PH1018119,GREGORY HOUSE,10/08/2023,101081,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"5,829.84"
CU,PH1018119,GREGORY HOUSE,10/08/2023,101081,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"6,595.68"
CU,PH1018119,GREGORY HOUSE,10/08/2023,101081,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"6,087.56"
CU,PH1018119,GREGORY HOUSE,24/08/2023,110082,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"9,547.92"
CU,PH1018119,GREGORY HOUSE,24/08/2023,110082,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"5,829.84"
CU,PH1018119,GREGORY HOUSE,24/08/2023,110082,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"6,595.68"
CU,PH1018119,GREGORY HOUSE,24/08/2023,110082,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"6,087.56"
CU,PH1036371,ANLEY HALL NURSING HOME,10/08/2023,101083,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,702.12"
CU,PH1036371,ANLEY HALL NURSING HOME,10/08/2023,101083,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,2,"1,702.12"
CU,PH1036371,ANLEY HALL NURSING HOME,24/08/2023,110083,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,702.12"
CU,PH1036371,ANLEY HALL NURSING HOME,24/08/2023,110083,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,2,"1,702.12"
CU,PH1044795,DENE GRANGE CARE HOME,10/08/2023,101084,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,702.12"
CU,PH1044795,DENE GRANGE CARE HOME,24/08/2023,110084,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,702.12"
CU,PH1046199,VELDA JAMESON,10/08/2023,101085,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,642.62"
CU,PH1046199,VELDA JAMESON,10/08/2023,101085,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH1046199,VELDA JAMESON,10/08/2023,101085,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH1046199,VELDA JAMESON,10/08/2023,101085,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH1046199,VELDA JAMESON,10/08/2023,101085,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH1046199,VELDA JAMESON,10/08/2023,101085,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH1046199,VELDA JAMESON,10/08/2023,101085,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH1046199,VELDA JAMESON,10/08/2023,101085,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,642.62"
CU,PH1046199,VELDA JAMESON,10/08/2023,101085,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH1046199,VELDA JAMESON,10/08/2023,101085,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH1046199,VELDA JAMESON,10/08/2023,101085,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,642.62"
CU,PH1046199,VELDA JAMESON,10/08/2023,101085,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,221.44"
CU,PH1046199,VELDA JAMESON,10/08/2023,101085,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,554.56"
CU,PH1046199,VELDA JAMESON,10/08/2023,101085,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,554.56"
CU,PH1046199,VELDA JAMESON,24/08/2023,110085,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,642.62"
CU,PH1046199,VELDA JAMESON,24/08/2023,110085,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH1046199,VELDA JAMESON,24/08/2023,110085,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH1046199,VELDA JAMESON,24/08/2023,110085,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH1046199,VELDA JAMESON,24/08/2023,110085,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH1046199,VELDA JAMESON,24/08/2023,110085,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH1046199,VELDA JAMESON,24/08/2023,110085,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH1046199,VELDA JAMESON,24/08/2023,110085,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH1046199,VELDA JAMESON,24/08/2023,110085,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH1046199,VELDA JAMESON,24/08/2023,110085,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,642.62"
CU,PH1046199,VELDA JAMESON,24/08/2023,110085,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH1046199,VELDA JAMESON,24/08/2023,110085,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,642.62"
CU,PH1046199,VELDA JAMESON,24/08/2023,110085,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,554.56"
CU,PH1092531,WHITWOOD GRANGE,10/08/2023,101086,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"8,145.20"
CU,PH1092531,WHITWOOD GRANGE,24/08/2023,110086,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"8,145.20"
CU,PH1127631,HC ONE LTD NORTHVIEW LODGE,10/08/2023,101087,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,851.30"
CU,PH1127631,HC ONE LTD NORTHVIEW LODGE,10/08/2023,101087,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,836.58"
CU,PH1127631,HC ONE LTD NORTHVIEW LODGE,24/08/2023,110087,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,851.30"
CU,PH1127631,HC ONE LTD NORTHVIEW LODGE,24/08/2023,110087,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,836.58"
CU,PH1147287,HC-ONE OVAL LTD,10/08/2023,101088,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH1147287,HC-ONE OVAL LTD,10/08/2023,101088,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH1147287,HC-ONE OVAL LTD,10/08/2023,101088,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH1147287,HC-ONE OVAL LTD,10/08/2023,101088,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,4,"1,642.62"
CU,PH1147287,HC-ONE OVAL LTD,10/08/2023,101088,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,5,"1,642.62"
CU,PH1147287,HC-ONE OVAL LTD,10/08/2023,101088,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,6,"1,702.12"
CU,PH1147287,HC-ONE OVAL LTD,10/08/2023,101088,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH1147287,HC-ONE OVAL LTD,24/08/2023,110088,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH1147287,HC-ONE OVAL LTD,24/08/2023,110088,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH1147287,HC-ONE OVAL LTD,24/08/2023,110088,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH1147287,HC-ONE OVAL LTD,24/08/2023,110088,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,4,"1,642.62"
CU,PH1147287,HC-ONE OVAL LTD,24/08/2023,110088,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,5,"1,554.56"
CU,PH1147287,HC-ONE OVAL LTD,24/08/2023,110088,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,6,777.28
CU,PH1147287,HC-ONE OVAL LTD,24/08/2023,110088,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,7,"1,642.62"
CU,PH1147287,HC-ONE OVAL LTD,24/08/2023,110088,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,8,"1,702.12"
CU,PH1147287,HC-ONE OVAL LTD,24/08/2023,110088,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,642.62"
CU,PH1162731,TWEEDMOUTH HOUSE NURSING HOME,10/08/2023,101089,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,574.32"
CU,PH1162731,TWEEDMOUTH HOUSE NURSING HOME,24/08/2023,110089,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,574.32"
CU,PH1164135,BRIARDENE CARE HOME,10/08/2023,101090,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,398.28"
CU,PH1164135,BRIARDENE CARE HOME,24/08/2023,110090,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,398.28"
CU,PH1168347,KIRKLANDS CARE LTD,10/08/2023,101091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,642.62"
CU,PH1168347,KIRKLANDS CARE LTD,10/08/2023,101091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH1168347,KIRKLANDS CARE LTD,10/08/2023,101091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH1168347,KIRKLANDS CARE LTD,10/08/2023,101091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH1168347,KIRKLANDS CARE LTD,10/08/2023,101091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH1168347,KIRKLANDS CARE LTD,10/08/2023,101091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH1168347,KIRKLANDS CARE LTD,10/08/2023,101091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH1168347,KIRKLANDS CARE LTD,10/08/2023,101091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,642.62"
CU,PH1168347,KIRKLANDS CARE LTD,10/08/2023,101091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,642.62"
CU,PH1168347,KIRKLANDS CARE LTD,10/08/2023,101091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,642.62"
CU,PH1168347,KIRKLANDS CARE LTD,10/08/2023,101091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,642.62"
CU,PH1168347,KIRKLANDS CARE LTD,10/08/2023,101091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,376.20"
CU,PH1168347,KIRKLANDS CARE LTD,10/08/2023,101091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,554.56"
CU,PH1168347,KIRKLANDS CARE LTD,10/08/2023,101091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,642.62"
CU,PH1168347,KIRKLANDS CARE LTD,10/08/2023,101091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,376.20"
CU,PH1168347,KIRKLANDS CARE LTD,10/08/2023,101091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,642.62"
CU,PH1168347,KIRKLANDS CARE LTD,10/08/2023,101091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,554.56"
CU,PH1168347,KIRKLANDS CARE LTD,10/08/2023,101091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,642.62"
CU,PH1168347,KIRKLANDS CARE LTD,10/08/2023,101091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,376.20"
CU,PH1168347,KIRKLANDS CARE LTD,10/08/2023,101091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,20,"1,642.62"
CU,PH1168347,KIRKLANDS CARE LTD,10/08/2023,101091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,21,"1,554.56"
CU,PH1168347,KIRKLANDS CARE LTD,10/08/2023,101091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,22,"1,642.62"
CU,PH1168347,KIRKLANDS CARE LTD,10/08/2023,101091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,23,"1,179.60"
CU,PH1168347,KIRKLANDS CARE LTD,10/08/2023,101091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,24,"1,642.62"
CU,PH1168347,KIRKLANDS CARE LTD,10/08/2023,101091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,25,"1,554.56"
CU,PH1168347,KIRKLANDS CARE LTD,10/08/2023,101091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,26,"1,642.62"
CU,PH1168347,KIRKLANDS CARE LTD,10/08/2023,101091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,27,"1,376.20"
CU,PH1168347,KIRKLANDS CARE LTD,10/08/2023,101091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,28,"1,642.62"
CU,PH1168347,KIRKLANDS CARE LTD,10/08/2023,101091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,29,"1,290.63"
CU,PH1168347,KIRKLANDS CARE LTD,10/08/2023,101091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,30,"1,554.56"
CU,PH1168347,KIRKLANDS CARE LTD,10/08/2023,101091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,31,"1,642.62"
CU,PH1168347,KIRKLANDS CARE LTD,10/08/2023,101091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,32,"1,554.56"
CU,PH1168347,KIRKLANDS CARE LTD,10/08/2023,101091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,33,"1,554.56"
CU,PH1168347,KIRKLANDS CARE LTD,10/08/2023,101091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,34,333.12
CU,PH1168347,KIRKLANDS CARE LTD,10/08/2023,101091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,35,"1,554.56"
CU,PH1168347,KIRKLANDS CARE LTD,10/08/2023,101091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,36,"1,554.56"
CU,PH1168347,KIRKLANDS CARE LTD,10/08/2023,101091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,37,"1,642.62"
CU,PH1168347,KIRKLANDS CARE LTD,24/08/2023,110091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,642.62"
CU,PH1168347,KIRKLANDS CARE LTD,24/08/2023,110091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH1168347,KIRKLANDS CARE LTD,24/08/2023,110091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH1168347,KIRKLANDS CARE LTD,24/08/2023,110091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH1168347,KIRKLANDS CARE LTD,24/08/2023,110091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH1168347,KIRKLANDS CARE LTD,24/08/2023,110091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH1168347,KIRKLANDS CARE LTD,24/08/2023,110091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH1168347,KIRKLANDS CARE LTD,24/08/2023,110091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,642.62"
CU,PH1168347,KIRKLANDS CARE LTD,24/08/2023,110091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,642.62"
CU,PH1168347,KIRKLANDS CARE LTD,24/08/2023,110091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,642.62"
CU,PH1168347,KIRKLANDS CARE LTD,24/08/2023,110091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,642.62"
CU,PH1168347,KIRKLANDS CARE LTD,24/08/2023,110091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,642.62"
CU,PH1168347,KIRKLANDS CARE LTD,24/08/2023,110091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,703.98
CU,PH1168347,KIRKLANDS CARE LTD,24/08/2023,110091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,642.62"
CU,PH1168347,KIRKLANDS CARE LTD,24/08/2023,110091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,554.56"
CU,PH1168347,KIRKLANDS CARE LTD,24/08/2023,110091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,642.62"
CU,PH1168347,KIRKLANDS CARE LTD,24/08/2023,110091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,642.62"
CU,PH1168347,KIRKLANDS CARE LTD,24/08/2023,110091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,18,294.90
CU,PH1168347,KIRKLANDS CARE LTD,24/08/2023,110091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,642.62"
CU,PH1168347,KIRKLANDS CARE LTD,24/08/2023,110091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,20,"1,554.56"
CU,PH1168347,KIRKLANDS CARE LTD,24/08/2023,110091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,21,"1,642.62"
CU,PH1168347,KIRKLANDS CARE LTD,24/08/2023,110091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,22,"1,642.62"
CU,PH1168347,KIRKLANDS CARE LTD,24/08/2023,110091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,23,"1,642.62"
CU,PH1168347,KIRKLANDS CARE LTD,24/08/2023,110091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,24,"1,554.56"
CU,PH1168347,KIRKLANDS CARE LTD,24/08/2023,110091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,25,"1,642.62"
CU,PH1168347,KIRKLANDS CARE LTD,24/08/2023,110091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,26,"1,642.62"
CU,PH1168347,KIRKLANDS CARE LTD,24/08/2023,110091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,27,"1,642.62"
CU,PH1168347,KIRKLANDS CARE LTD,24/08/2023,110091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,28,"1,376.20"
CU,PH1168347,KIRKLANDS CARE LTD,24/08/2023,110091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,29,"1,642.62"
CU,PH1168347,KIRKLANDS CARE LTD,24/08/2023,110091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,30,"1,554.56"
CU,PH1168347,KIRKLANDS CARE LTD,24/08/2023,110091,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,31,"1,376.20"
