"Invoices Paid for Direct Payments, Foster/Adoption/Pathway Payments for Cumbria County Council",,,,,,,,,
,,,,,,,,,
company,coded supplier,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
WF,FP2736615,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118173,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP2736615,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118173,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.20
WF,FP2736615,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125049,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP2736615,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125049,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.20
WF,FP2736615,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131384,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP2736615,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131384,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.20
WF,FP2736615,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136878,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP2736615,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136878,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.20
WF,FP2933175,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111664,RELATIVES AS APPROVED CARERS,Revenue,1,204.61
WF,FP2933175,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111664,F & R SUMM/XMAS/BDAY,Revenue,2,68.20
WF,FP2933175,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111665,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2933175,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118202,RELATIVES AS APPROVED CARERS,Revenue,1,204.61
WF,FP2933175,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118202,F & R SUMM/XMAS/BDAY,Revenue,2,68.20
WF,FP2933175,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118203,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2933175,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125080,RELATIVES AS APPROVED CARERS,Revenue,1,204.61
WF,FP2933175,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125080,F & R SUMM/XMAS/BDAY,Revenue,2,68.20
WF,FP2933175,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125081,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2933175,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131413,RELATIVES AS APPROVED CARERS,Revenue,1,204.61
WF,FP2933175,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131413,F & R SUMM/XMAS/BDAY,Revenue,2,68.20
WF,FP2933175,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131414,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2933175,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136907,RELATIVES AS APPROVED CARERS,Revenue,1,204.61
WF,FP2933175,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136907,F & R SUMM/XMAS/BDAY,Revenue,2,68.20
WF,FP2933175,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136908,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2952831,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111673,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP2952831,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111673,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.20
WF,FP2952831,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111674,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP2952831,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111674,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.20
WF,FP2952831,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111675,STD FOSTERING ALLOWANCES,Revenue,1,248.71
WF,FP2952831,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111675,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,82.90
WF,FP2952831,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111676,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2952831,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111677,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2952831,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111678,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2952831,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111679,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2952831,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118211,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP2952831,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118211,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.20
WF,FP2952831,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118212,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP2952831,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118212,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.20
WF,FP2952831,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118213,STD FOSTERING ALLOWANCES,Revenue,1,248.71
WF,FP2952831,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118213,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,82.90
WF,FP2952831,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118214,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2952831,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118215,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2952831,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118216,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2952831,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118217,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2952831,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125089,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP2952831,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125089,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.20
WF,FP2952831,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125090,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP2952831,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125090,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.20
WF,FP2952831,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125091,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2952831,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125092,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2952831,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125093,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2952831,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131422,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP2952831,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131422,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.20
WF,FP2952831,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131423,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP2952831,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131423,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.20
WF,FP2952831,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131424,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2952831,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131425,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2952831,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131426,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2952831,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136916,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP2952831,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136916,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.20
WF,FP2952831,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136917,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP2952831,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136917,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.20
WF,FP2952831,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136918,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2952831,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136919,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2952831,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136920,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2983719,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111684,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP2983719,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111684,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.20
WF,FP2983719,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111684,FOST ALLOW SUMM/XMAS/BDAY,Revenue,3,68.20
WF,FP2983719,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111685,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2983719,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111686,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2983719,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118222,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP2983719,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118222,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.20
WF,FP2983719,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118223,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2983719,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118224,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2983719,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125099,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP2983719,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125099,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.20
WF,FP2983719,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125100,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2983719,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125101,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2983719,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131432,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP2983719,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131432,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.20
WF,FP2983719,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131433,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2983719,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131434,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2983719,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136926,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP2983719,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136926,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.20
WF,FP2983719,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136927,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP2983719,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136928,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3000567,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111689,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP3000567,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111689,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.20
WF,FP3000567,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111690,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3000567,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118227,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP3000567,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118227,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.20
WF,FP3000567,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118228,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3000567,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125104,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP3000567,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125104,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.20
WF,FP3000567,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125105,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3000567,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131437,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP3000567,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131437,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.20
WF,FP3000567,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131438,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3000567,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136931,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP3000567,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136931,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.20
WF,FP3000567,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136932,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3041283,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111699,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3041283,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111700,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3041283,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118237,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3041283,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118238,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3041283,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125114,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3041283,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125115,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3041283,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131445,STD FOSTERING ALLOWANCES,Revenue,1,161.98
WF,FP3041283,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131445,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,54.00
WF,FP3041283,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131445,FOST ALLOW SUMM/XMAS/BDAY,Revenue,3,178.71
WF,FP3041283,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131447,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3041283,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131448,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3041283,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136941,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3041283,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136942,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3059535,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111704,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3059535,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111705,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3059535,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118242,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3059535,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118243,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3059535,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125119,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3059535,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125120,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3059535,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131452,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3059535,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131453,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3059535,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136946,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3059535,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136947,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3076383,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111707,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP3076383,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111707,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.20
WF,FP3076383,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111708,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3076383,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111709,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3076383,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118245,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP3076383,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118245,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.20
WF,FP3076383,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118246,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3076383,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118247,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3076383,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125122,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP3076383,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125122,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.20
WF,FP3076383,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125123,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3076383,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125124,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3076383,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131456,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP3076383,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131456,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.20
WF,FP3076383,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131457,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3076383,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131458,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3076383,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136949,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP3076383,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136949,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.20
WF,FP3076383,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136950,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3076383,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136951,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3096039,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111713,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP3096039,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111713,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.20
WF,FP3096039,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111714,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3096039,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111715,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3096039,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118251,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP3096039,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118251,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.20
WF,FP3096039,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118252,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3096039,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118253,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3096039,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125129,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP3096039,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125129,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.20
WF,FP3096039,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125130,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3096039,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125131,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3096039,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131462,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP3096039,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131462,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.20
WF,FP3096039,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131463,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3096039,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131464,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3096039,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136955,STD FOSTERING ALLOWANCES,Revenue,1,204.61
WF,FP3096039,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136955,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,68.20
WF,FP3096039,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136956,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3096039,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136957,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3101655,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111717,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3101655,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111718,FOST ALLOW SINGLE ADD OTHER,Revenue,1,728.00
WF,FP3101655,09/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,118255,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3101655,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125133,STD FOSTERING ALLOWANCES,Revenue,1,161.98
WF,FP3101655,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125133,FOST ALLOW SUMM/XMAS/BDAY,Revenue,2,54.00
WF,FP3101655,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125133,FOST ALLOW SINGLE ADD OTHER,Revenue,3,80.00
WF,FP3101655,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125134,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3101655,16/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,125135,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3101655,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131467,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3101655,23/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,131468,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3101655,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136960,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3101655,30/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,136961,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP3131139,02/08/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,111727,SPECIAL GUARDIANSHIP PAYMENTS,Revenue,1,308.42
