Invoices Paid for Private Homes & in Respect of Supporting People for Cumberland Council ,,,,,,,,,,
,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,PH738723,SEAVIEW,13/07/2023,80464,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"3,923.42"
CU,PH738723,SEAVIEW,13/07/2023,80464,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,"3,923.42"
CU,PH738723,SEAVIEW,13/07/2023,80464,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,16,"3,923.42"
CU,PH738723,SEAVIEW,13/07/2023,80464,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,17,"3,923.42"
CU,PH738723,SEAVIEW,13/07/2023,80464,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,18,"3,923.42"
CU,PH738723,SEAVIEW,13/07/2023,80464,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,19,"3,923.42"
CU,PH738723,SEAVIEW,13/07/2023,80464,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,20,"3,923.42"
CU,PH738723,SEAVIEW,13/07/2023,80464,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,21,"3,923.42"
CU,PH738723,SEAVIEW,13/07/2023,80464,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,22,"3,923.42"
CU,PH738723,SEAVIEW,13/07/2023,80464,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,23,"3,923.42"
CU,PH738723,SEAVIEW,13/07/2023,80464,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,24,"3,923.42"
CU,PH738723,SEAVIEW,27/07/2023,90189,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"3,923.42"
CU,PH738723,SEAVIEW,27/07/2023,90189,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"3,923.42"
CU,PH738723,SEAVIEW,27/07/2023,90189,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"3,923.42"
CU,PH740127,RYDAL MOUNT,13/07/2023,80466,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"3,745.28"
CU,PH740127,RYDAL MOUNT,13/07/2023,80466,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"3,745.28"
CU,PH740127,RYDAL MOUNT,27/07/2023,90190,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"3,745.28"
CU,PH740127,RYDAL MOUNT,27/07/2023,90190,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"3,745.28"
CU,PH741531,REDMAYNE HOUSE,13/07/2023,80467,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"2,769.84"
CU,PH741531,REDMAYNE HOUSE,13/07/2023,80467,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"2,769.84"
CU,PH741531,REDMAYNE HOUSE,13/07/2023,80467,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"2,769.84"
CU,PH741531,REDMAYNE HOUSE,13/07/2023,80467,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"2,769.84"
CU,PH741531,REDMAYNE HOUSE,27/07/2023,90191,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"2,769.84"
CU,PH741531,REDMAYNE HOUSE,27/07/2023,90191,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"2,769.84"
CU,PH741531,REDMAYNE HOUSE,27/07/2023,90191,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"2,769.84"
CU,PH741531,REDMAYNE HOUSE,27/07/2023,90191,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"2,769.84"
CU,PH744339,COMMUNITY INTEGRATED CARE,13/07/2023,80468,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"3,327.24"
CU,PH744339,COMMUNITY INTEGRATED CARE,13/07/2023,80468,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"3,327.24"
CU,PH744339,COMMUNITY INTEGRATED CARE,13/07/2023,80468,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"3,327.24"
CU,PH744339,COMMUNITY INTEGRATED CARE,13/07/2023,80468,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"3,327.24"
CU,PH744339,COMMUNITY INTEGRATED CARE,27/07/2023,90192,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"3,327.24"
CU,PH744339,COMMUNITY INTEGRATED CARE,27/07/2023,90192,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"3,327.24"
CU,PH744339,COMMUNITY INTEGRATED CARE,27/07/2023,90192,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"3,327.24"
CU,PH744339,COMMUNITY INTEGRATED CARE,27/07/2023,90192,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"3,327.24"
CU,PH794883,UNDERLEY SCHOOLS LTD,13/07/2023,80469,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"5,821.16"
CU,PH794883,UNDERLEY SCHOOLS LTD,27/07/2023,90193,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"5,821.16"
CU,PH806115,RIALTO CARE SERVICES LTD,13/07/2023,80470,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"3,712.58"
CU,PH806115,RIALTO CARE SERVICES LTD,13/07/2023,80470,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"3,712.58"
CU,PH806115,RIALTO CARE SERVICES LTD,13/07/2023,80470,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"3,712.58"
CU,PH806115,RIALTO CARE SERVICES LTD,13/07/2023,80470,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"3,712.58"
CU,PH806115,RIALTO CARE SERVICES LTD,13/07/2023,80470,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"3,712.58"
CU,PH806115,RIALTO CARE SERVICES LTD,13/07/2023,80470,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"3,712.58"
CU,PH806115,RIALTO CARE SERVICES LTD,13/07/2023,80470,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"3,712.58"
CU,PH806115,RIALTO CARE SERVICES LTD,13/07/2023,80470,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"3,712.58"
CU,PH806115,RIALTO CARE SERVICES LTD,27/07/2023,90194,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"3,712.58"
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,4,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,5,"1,221.44"
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,6,333.12
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,7,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,8,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,9,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,10,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,11,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,12,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,13,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,14,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,15,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,16,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,17,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,18,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,19,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,20,"1,964.38"
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,21,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,22,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,23,"1,642.62"
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,24,"1,642.62"
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,25,"1,642.62"
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,26,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,27,"2,114.00"
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,28,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,29,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,30,"1,642.62"
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,31,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,32,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,33,"1,642.62"
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,34,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,35,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,36,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,37,"1,332.48"
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,38,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,39,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,40,569.71
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,41,"1,642.62"
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,42,284.85
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,43,"1,642.62"
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,44,"1,580.54"
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,45,"1,993.98"
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,46,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,47,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,13/07/2023,80472,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,48,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,27/07/2023,90195,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,27/07/2023,90195,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,27/07/2023,90195,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,27/07/2023,90195,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,4,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,27/07/2023,90195,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,5,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,27/07/2023,90195,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,6,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,27/07/2023,90195,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,7,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,27/07/2023,90195,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,8,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,27/07/2023,90195,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,9,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,27/07/2023,90195,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,10,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,27/07/2023,90195,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,11,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,27/07/2023,90195,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,12,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,27/07/2023,90195,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,13,851.06
CU,PH838407,PENNINE LODGE CARE HOME,27/07/2023,90195,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,14,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,27/07/2023,90195,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,15,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,27/07/2023,90195,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,16,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,27/07/2023,90195,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,17,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,27/07/2023,90195,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,18,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,27/07/2023,90195,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,19,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,27/07/2023,90195,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,20,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,27/07/2023,90195,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,21,"1,642.62"
CU,PH838407,PENNINE LODGE CARE HOME,27/07/2023,90195,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,22,"1,642.62"
CU,PH838407,PENNINE LODGE CARE HOME,27/07/2023,90195,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,23,"1,642.62"
CU,PH838407,PENNINE LODGE CARE HOME,27/07/2023,90195,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,24,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,27/07/2023,90195,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,25,"1,642.62"
CU,PH838407,PENNINE LODGE CARE HOME,27/07/2023,90195,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,26,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,27/07/2023,90195,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,27,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,27/07/2023,90195,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,28,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,27/07/2023,90195,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,29,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,27/07/2023,90195,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,30,"2,114.00"
CU,PH838407,PENNINE LODGE CARE HOME,27/07/2023,90195,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,31,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,27/07/2023,90195,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,32,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,27/07/2023,90195,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,33,"1,642.62"
CU,PH838407,PENNINE LODGE CARE HOME,27/07/2023,90195,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,34,"1,110.40"
CU,PH838407,PENNINE LODGE CARE HOME,27/07/2023,90195,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,35,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,27/07/2023,90195,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,36,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,27/07/2023,90195,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,37,444.16
CU,PH838407,PENNINE LODGE CARE HOME,27/07/2023,90195,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,38,"1,642.62"
CU,PH838407,PENNINE LODGE CARE HOME,27/07/2023,90195,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,39,"1,642.62"
CU,PH838407,PENNINE LODGE CARE HOME,27/07/2023,90195,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,40,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,27/07/2023,90195,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,41,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,27/07/2023,90195,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,42,"1,554.56"
CU,PH846831,GRANBY COURT CARE HOME-FOUR SEASONS LTD,13/07/2023,80474,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,293.78"
CU,PH846831,GRANBY COURT CARE HOME-FOUR SEASONS LTD,27/07/2023,90197,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,293.78"
CU,PH869295,SOUTH LANARKSHIRE COUNCIL,13/07/2023,80475,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,439.00"
CU,PH869295,SOUTH LANARKSHIRE COUNCIL,27/07/2023,90198,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,439.00"
CU,PH887547,TRU LTD,13/07/2023,80476,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"6,365.16"
CU,PH887547,TRU LTD,13/07/2023,80476,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"6,365.16"
CU,PH887547,TRU LTD,13/07/2023,80476,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"6,365.16"
CU,PH887547,TRU LTD,13/07/2023,80476,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"6,365.16"
CU,PH887547,TRU LTD,13/07/2023,80476,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"6,365.16"
CU,PH887547,TRU LTD,13/07/2023,80476,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"6,365.16"
CU,PH887547,TRU LTD,13/07/2023,80476,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"6,365.16"
CU,PH887547,TRU LTD,13/07/2023,80476,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"6,365.16"
