Invoices Paid for Private Homes & in Respect of Supporting People for Cumberland Council ,,,,,,,,,,
,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,PH719067,WYNDHAM MANOR CARE HOME,15/06/2023,57777,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,31,"1,642.62"
CU,PH719067,WYNDHAM MANOR CARE HOME,15/06/2023,57777,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,32,"1,554.56"
CU,PH719067,WYNDHAM MANOR CARE HOME,15/06/2023,57777,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,33,777.28
CU,PH719067,WYNDHAM MANOR CARE HOME,15/06/2023,57777,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,34,"1,642.62"
CU,PH719067,WYNDHAM MANOR CARE HOME,15/06/2023,57777,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,35,"1,554.56"
CU,PH719067,WYNDHAM MANOR CARE HOME,15/06/2023,57777,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,36,"1,554.56"
CU,PH719067,WYNDHAM MANOR CARE HOME,15/06/2023,57777,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,37,"1,554.56"
CU,PH719067,WYNDHAM MANOR CARE HOME,15/06/2023,57777,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,38,"1,554.56"
CU,PH719067,WYNDHAM MANOR CARE HOME,29/06/2023,68113,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH719067,WYNDHAM MANOR CARE HOME,29/06/2023,68113,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH719067,WYNDHAM MANOR CARE HOME,29/06/2023,68113,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH719067,WYNDHAM MANOR CARE HOME,29/06/2023,68113,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH719067,WYNDHAM MANOR CARE HOME,29/06/2023,68113,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH719067,WYNDHAM MANOR CARE HOME,29/06/2023,68113,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH719067,WYNDHAM MANOR CARE HOME,29/06/2023,68113,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH719067,WYNDHAM MANOR CARE HOME,29/06/2023,68113,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,642.62"
CU,PH719067,WYNDHAM MANOR CARE HOME,29/06/2023,68113,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,642.62"
CU,PH719067,WYNDHAM MANOR CARE HOME,29/06/2023,68113,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,642.62"
CU,PH719067,WYNDHAM MANOR CARE HOME,29/06/2023,68113,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,642.62"
CU,PH719067,WYNDHAM MANOR CARE HOME,29/06/2023,68113,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,642.62"
CU,PH719067,WYNDHAM MANOR CARE HOME,29/06/2023,68113,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,642.62"
CU,PH719067,WYNDHAM MANOR CARE HOME,29/06/2023,68113,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,642.62"
CU,PH719067,WYNDHAM MANOR CARE HOME,29/06/2023,68113,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,554.56"
CU,PH719067,WYNDHAM MANOR CARE HOME,29/06/2023,68113,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,642.62"
CU,PH719067,WYNDHAM MANOR CARE HOME,29/06/2023,68113,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,642.62"
CU,PH719067,WYNDHAM MANOR CARE HOME,29/06/2023,68113,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,642.62"
CU,PH719067,WYNDHAM MANOR CARE HOME,29/06/2023,68113,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,642.62"
CU,PH719067,WYNDHAM MANOR CARE HOME,29/06/2023,68113,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,20,"1,554.56"
CU,PH719067,WYNDHAM MANOR CARE HOME,29/06/2023,68113,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,21,"1,642.62"
CU,PH719067,WYNDHAM MANOR CARE HOME,29/06/2023,68113,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,22,"1,554.56"
CU,PH719067,WYNDHAM MANOR CARE HOME,29/06/2023,68113,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,23,"1,642.62"
CU,PH719067,WYNDHAM MANOR CARE HOME,29/06/2023,68113,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,24,"1,642.62"
CU,PH719067,WYNDHAM MANOR CARE HOME,29/06/2023,68113,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,25,"1,554.56"
CU,PH719067,WYNDHAM MANOR CARE HOME,29/06/2023,68113,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,26,"1,642.62"
CU,PH719067,WYNDHAM MANOR CARE HOME,29/06/2023,68113,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,27,"1,554.56"
CU,PH719067,WYNDHAM MANOR CARE HOME,29/06/2023,68113,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,28,"1,642.62"
CU,PH719067,WYNDHAM MANOR CARE HOME,29/06/2023,68113,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,29,"1,642.62"
CU,PH719067,WYNDHAM MANOR CARE HOME,29/06/2023,68113,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,30,"1,554.56"
CU,PH719067,WYNDHAM MANOR CARE HOME,29/06/2023,68113,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,31,"1,642.62"
CU,PH719067,WYNDHAM MANOR CARE HOME,29/06/2023,68113,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,32,"1,554.56"
CU,PH719067,WYNDHAM MANOR CARE HOME,29/06/2023,68113,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,33,"1,642.62"
CU,PH719067,WYNDHAM MANOR CARE HOME,29/06/2023,68113,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,34,821.31
CU,PH719067,WYNDHAM MANOR CARE HOME,29/06/2023,68113,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,35,"1,642.62"
CU,PH719067,WYNDHAM MANOR CARE HOME,29/06/2023,68113,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,36,"1,407.96"
CU,PH719067,WYNDHAM MANOR CARE HOME,29/06/2023,68113,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,37,"1,554.56"
CU,PH719067,WYNDHAM MANOR CARE HOME,29/06/2023,68113,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,38,"1,554.56"
CU,PH719067,WYNDHAM MANOR CARE HOME,29/06/2023,68113,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,39,"1,642.62"
CU,PH719067,WYNDHAM MANOR CARE HOME,29/06/2023,68113,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,40,"1,332.48"
CU,PH719067,WYNDHAM MANOR CARE HOME,29/06/2023,68113,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,41,"1,554.56"
CU,PH719067,WYNDHAM MANOR CARE HOME,29/06/2023,68113,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,42,"1,554.56"
CU,PH738723,SEAVIEW,01/06/2023,40079,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"3,733.04"
CU,PH738723,SEAVIEW,01/06/2023,40079,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"3,733.04"
CU,PH738723,SEAVIEW,01/06/2023,40079,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"3,733.04"
CU,PH738723,SEAVIEW,15/06/2023,57779,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"3,733.04"
CU,PH738723,SEAVIEW,15/06/2023,57779,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"3,733.04"
CU,PH738723,SEAVIEW,15/06/2023,57779,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"3,733.04"
CU,PH738723,SEAVIEW,29/06/2023,68115,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"3,733.04"
CU,PH738723,SEAVIEW,29/06/2023,68115,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"3,733.04"
CU,PH738723,SEAVIEW,29/06/2023,68115,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"3,733.04"
CU,PH740127,RYDAL MOUNT,01/06/2023,40080,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"7,973.18"
CU,PH740127,RYDAL MOUNT,01/06/2023,40080,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"3,745.28"
CU,PH740127,RYDAL MOUNT,01/06/2023,40080,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"3,745.28"
CU,PH740127,RYDAL MOUNT,15/06/2023,57780,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"3,745.28"
CU,PH740127,RYDAL MOUNT,15/06/2023,57780,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"7,973.18"
CU,PH740127,RYDAL MOUNT,15/06/2023,57780,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"3,745.28"
CU,PH740127,RYDAL MOUNT,29/06/2023,68116,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"3,745.28"
CU,PH740127,RYDAL MOUNT,29/06/2023,68116,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"3,745.28"
CU,PH741531,REDMAYNE HOUSE,01/06/2023,40081,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"2,769.84"
CU,PH741531,REDMAYNE HOUSE,01/06/2023,40081,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"2,769.84"
CU,PH741531,REDMAYNE HOUSE,01/06/2023,40081,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"2,769.84"
CU,PH741531,REDMAYNE HOUSE,01/06/2023,40081,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"2,769.84"
CU,PH741531,REDMAYNE HOUSE,15/06/2023,57781,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"2,769.84"
CU,PH741531,REDMAYNE HOUSE,15/06/2023,57781,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"2,769.84"
CU,PH741531,REDMAYNE HOUSE,15/06/2023,57781,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"2,769.84"
CU,PH741531,REDMAYNE HOUSE,15/06/2023,57781,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"2,769.84"
CU,PH741531,REDMAYNE HOUSE,29/06/2023,68118,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"2,769.84"
CU,PH741531,REDMAYNE HOUSE,29/06/2023,68118,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"2,769.84"
CU,PH741531,REDMAYNE HOUSE,29/06/2023,68118,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"2,769.84"
CU,PH741531,REDMAYNE HOUSE,29/06/2023,68118,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"2,769.84"
CU,PH744339,COMMUNITY INTEGRATED CARE,01/06/2023,40082,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"3,327.24"
CU,PH744339,COMMUNITY INTEGRATED CARE,01/06/2023,40082,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"3,327.24"
CU,PH744339,COMMUNITY INTEGRATED CARE,01/06/2023,40082,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"3,327.24"
CU,PH744339,COMMUNITY INTEGRATED CARE,01/06/2023,40082,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"3,327.24"
CU,PH744339,COMMUNITY INTEGRATED CARE,15/06/2023,57782,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"3,327.24"
CU,PH744339,COMMUNITY INTEGRATED CARE,15/06/2023,57782,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"3,327.24"
CU,PH744339,COMMUNITY INTEGRATED CARE,15/06/2023,57782,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"3,327.24"
CU,PH744339,COMMUNITY INTEGRATED CARE,15/06/2023,57782,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"3,327.24"
CU,PH744339,COMMUNITY INTEGRATED CARE,29/06/2023,68119,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"3,327.24"
CU,PH744339,COMMUNITY INTEGRATED CARE,29/06/2023,68119,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"3,327.24"
CU,PH744339,COMMUNITY INTEGRATED CARE,29/06/2023,68119,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"3,327.24"
CU,PH744339,COMMUNITY INTEGRATED CARE,29/06/2023,68119,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"3,327.24"
CU,PH794883,UNDERLEY SCHOOLS LTD,01/06/2023,40083,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"5,821.16"
CU,PH794883,UNDERLEY SCHOOLS LTD,15/06/2023,57783,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"5,821.16"
CU,PH794883,UNDERLEY SCHOOLS LTD,29/06/2023,68120,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"5,821.16"
CU,PH806115,RIALTO CARE SERVICES LTD,01/06/2023,40084,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"3,372.00"
CU,PH806115,RIALTO CARE SERVICES LTD,15/06/2023,57784,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"3,372.00"
CU,PH806115,RIALTO CARE SERVICES LTD,29/06/2023,68121,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"3,372.00"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,4,"1,482.60"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,5,953.1
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,6,529.5
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,7,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,8,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,9,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,10,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,11,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,12,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,13,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,14,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,15,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,16,"1,964.38"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,17,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,18,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,19,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,20,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,21,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,22,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,23,"1,642.62"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,24,"1,642.62"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,25,"1,642.62"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,26,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,27,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,28,"2,114.00"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,29,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,30,"1,642.62"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,31,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,32,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,33,"1,993.98"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,34,"1,642.62"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,35,"1,679.20"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,36,599.71
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,37,"1,679.20"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,38,"1,642.62"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,39,"1,679.20"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,40,"1,679.20"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,41,"1,559.26"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,42,"1,679.20"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,43,"1,679.20"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,44,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,45,"1,679.20"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,46,"1,679.20"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,47,821.31
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,48,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,49,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,50,"1,993.98"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,51,"1,424.27"
CU,PH838407,PENNINE LODGE CARE HOME,01/06/2023,40085,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,52,"1,993.98"
CU,PH838407,PENNINE LODGE CARE HOME,15/06/2023,57785,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,15/06/2023,57785,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,15/06/2023,57785,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,15/06/2023,57785,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,4,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,15/06/2023,57785,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,5,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,15/06/2023,57785,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,6,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,15/06/2023,57785,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,7,"1,221.44"
CU,PH838407,PENNINE LODGE CARE HOME,15/06/2023,57785,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,8,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,15/06/2023,57785,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,9,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,15/06/2023,57785,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,10,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,15/06/2023,57785,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,11,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,15/06/2023,57785,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,12,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,15/06/2023,57785,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,13,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,15/06/2023,57785,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,14,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,15/06/2023,57785,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,15,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,15/06/2023,57785,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,16,"1,964.38"
CU,PH838407,PENNINE LODGE CARE HOME,15/06/2023,57785,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,17,"1,702.12"
