"Invoices Paid for Factor Suppliers, Sub-Contractors, Trade Suppliers for Cumberland Council",,,,,,,,,,
,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,TS74753391,ADAM HTT,05/10/2023,23767,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,290.01
CU,TS74753391,ADAM HTT,05/10/2023,23774,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,337.96
CU,TS74753391,ADAM HTT,05/10/2023,23778,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,289.1
CU,TS74753391,ADAM HTT,05/10/2023,23780,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,466.64
CU,TS74753391,ADAM HTT,05/10/2023,23785,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,513.3
CU,TS74753391,ADAM HTT,05/10/2023,23786,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,311.13
CU,TS74753391,ADAM HTT,05/10/2023,23787,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,359.41
CU,TS74753391,ADAM HTT,05/10/2023,23797,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,750.82
CU,TS74753391,ADAM HTT,05/10/2023,23801,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,311.16
CU,TS74753391,ADAM HTT,05/10/2023,23802,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,337.96
CU,TS74753391,ADAM HTT,05/10/2023,23806,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,418.36
CU,TS74753391,ADAM HTT,05/10/2023,23808,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,600.6
CU,TS74753391,ADAM HTT,05/10/2023,23813,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,579.16
CU,TS74753391,ADAM HTT,05/10/2023,23814,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,648.88
CU,TS74753391,ADAM HTT,05/10/2023,23815,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,375.48
CU,TS74753391,ADAM HTT,05/10/2023,23816,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,268.18
CU,TS74753391,ADAM HTT,05/10/2023,23817,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,337.96
CU,TS74753391,ADAM HTT,05/10/2023,23818,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,418.38
CU,TS74753391,ADAM HTT,05/10/2023,23820,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,660.8
CU,TS74753391,ADAM HTT,05/10/2023,23822,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,740.05
CU,TS74753391,ADAM HTT,05/10/2023,23824,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,429.06
CU,TS74753391,ADAM HTT,05/10/2023,23825,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,311.13
CU,TS74753391,ADAM HTT,05/10/2023,23827,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,455.9
CU,TS74753391,ADAM HTT,05/10/2023,23828,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,262.85
CU,TS74753391,ADAM HTT,05/10/2023,23830,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,284.24
CU,TS74753391,ADAM HTT,05/10/2023,23832,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,311.09
CU,TS74753391,ADAM HTT,05/10/2023,23835,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,300.3
CU,TS74753391,ADAM HTT,05/10/2023,23838,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,300.37
CU,TS74753391,ADAM HTT,05/10/2023,23844,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,300.37
CU,TS74753391,ADAM HTT,05/10/2023,23848,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,375.48
CU,TS74753391,ADAM HTT,05/10/2023,23850,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,675.71
CU,TS74753391,ADAM HTT,05/10/2023,23853,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,300.44
CU,TS74753391,ADAM HTT,05/10/2023,23857,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,300.37
CU,TS74753391,ADAM HTT,05/10/2023,23858,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,278.92
CU,TS74753391,ADAM HTT,05/10/2023,23860,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,330.4
CU,TS74753391,ADAM HTT,05/10/2023,23861,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,359.42
CU,TS74753391,ADAM HTT,05/10/2023,23862,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,300.37
CU,TS74753391,ADAM HTT,05/10/2023,23864,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,262.85
CU,TS74753391,ADAM HTT,05/10/2023,23867,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,922.48
CU,TS74753391,ADAM HTT,05/10/2023,23868,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,675.71
CU,TS74753391,ADAM HTT,05/10/2023,23870,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,525.56
CU,TS74753391,ADAM HTT,05/10/2023,23874,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,300.44
CU,TS74753391,ADAM HTT,05/10/2023,23876,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,289.65
CU,TS74753391,ADAM HTT,05/10/2023,23880,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,377.6
CU,TS74753391,ADAM HTT,05/10/2023,23883,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,262.85
CU,TS74753391,ADAM HTT,05/10/2023,23884,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,991.2
CU,TS74753391,ADAM HTT,05/10/2023,23885,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,566.08
CU,TS74753391,ADAM HTT,05/10/2023,23889,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,370.14
CU,TS74753391,ADAM HTT,05/10/2023,23890,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,337.96
CU,TS74753391,ADAM HTT,05/10/2023,23893,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,600.6
CU,TS74753391,ADAM HTT,05/10/2023,23895,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,743.4
CU,TS74753391,ADAM HTT,05/10/2023,23896,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,300.44
CU,TS74753391,ADAM HTT,05/10/2023,23902,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,660.8
CU,TS74753391,ADAM HTT,05/10/2023,23906,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,300.44
CU,TS74753391,ADAM HTT,05/10/2023,23908,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,450.45
CU,TS74753391,ADAM HTT,05/10/2023,23914,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,268.23
CU,TS74753391,ADAM HTT,05/10/2023,23918,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,375.48
CU,TS74753391,ADAM HTT,05/10/2023,23921,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,330.4
CU,TS74753391,ADAM HTT,05/10/2023,23925,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,740.06
CU,TS74753391,ADAM HTT,05/10/2023,23929,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,364.8
CU,TS74753391,ADAM HTT,05/10/2023,23932,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,300.44
CU,TS74753391,ADAM HTT,05/10/2023,23933,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,718.61
CU,TS74753391,ADAM HTT,05/10/2023,23935,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,268.23
CU,TS74753391,ADAM HTT,05/10/2023,23936,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,826
CU,TS74753391,ADAM HTT,05/10/2023,23939,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,262.78
CU,TS74753391,ADAM HTT,05/10/2023,23944,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,675.71
CU,TS74753391,ADAM HTT,05/10/2023,23946,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,300.44
CU,TS74753391,ADAM HTT,05/10/2023,23947,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,743.4
CU,TS74753391,ADAM HTT,05/10/2023,23954,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,278.98
CU,TS74753391,ADAM HTT,05/10/2023,23955,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,311.17
CU,TS74753391,ADAM HTT,05/10/2023,23958,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,278.98
CU,TS74753391,ADAM HTT,05/10/2023,23961,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,337.96
CU,TS74753391,ADAM HTT,05/10/2023,23963,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,278.97
CU,TS74753391,ADAM HTT,05/10/2023,23967,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,300.44
CU,TS74753391,ADAM HTT,05/10/2023,23968,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,359.41
CU,TS74753391,ADAM HTT,05/10/2023,23972,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,450.58
CU,TS74753391,ADAM HTT,05/10/2023,23973,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,284.34
CU,TS74753391,ADAM HTT,05/10/2023,23976,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,337.96
CU,TS74753391,ADAM HTT,05/10/2023,23977,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,697.16
CU,TS74753391,ADAM HTT,05/10/2023,23982,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,525.63
CU,TS74753391,ADAM HTT,05/10/2023,23985,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,386.68
CU,TS74753391,ADAM HTT,05/10/2023,23989,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,413
CU,TS74753391,ADAM HTT,05/10/2023,23991,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,525.56
CU,TS74753391,ADAM HTT,05/10/2023,23994,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,584.1
CU,TS74753391,ADAM HTT,05/10/2023,24011,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,750.75
CU,TS74753391,ADAM HTT,05/10/2023,24014,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,300.44
CU,TS74753391,ADAM HTT,05/10/2023,24020,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,375.48
CU,TS74753391,ADAM HTT,05/10/2023,24028,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,337.96
CU,TS74753391,ADAM HTT,05/10/2023,24031,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,300.44
CU,TS74753391,ADAM HTT,05/10/2023,24032,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,600.6
CU,TS74753391,ADAM HTT,05/10/2023,24033,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,611.33
CU,TS74753391,ADAM HTT,05/10/2023,24034,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,450.45
CU,TS74753391,ADAM HTT,05/10/2023,24035,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,354
CU,TS74753391,ADAM HTT,05/10/2023,24039,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,429.06
CU,TS74753391,ADAM HTT,05/10/2023,24040,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,300.3
CU,TS74753391,ADAM HTT,05/10/2023,24047,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,289.71
CU,TS74753391,ADAM HTT,05/10/2023,24051,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,600.6
CU,TS74753391,ADAM HTT,05/10/2023,24056,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,295
CU,TS74753391,ADAM HTT,05/10/2023,24058,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,450.52
CU,TS74753391,ADAM HTT,05/10/2023,24059,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,450.45
CU,TS74753391,ADAM HTT,05/10/2023,24069,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,359.41
CU,TS74753391,ADAM HTT,05/10/2023,24072,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,911.13
CU,TS74753391,ADAM HTT,05/10/2023,24079,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,684.4
CU,TS74753391,ADAM HTT,05/10/2023,24080,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,289.1
CU,TS74753391,ADAM HTT,05/10/2023,24083,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,568.48
CU,TS74753391,ADAM HTT,05/10/2023,24086,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,386.68
CU,TS74753391,ADAM HTT,05/10/2023,24087,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,743.4
CU,TS74753391,ADAM HTT,05/10/2023,24088,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,664.95
CU,TS74753391,ADAM HTT,05/10/2023,24090,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,675.71
CU,TS74753391,ADAM HTT,05/10/2023,24096,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,371.7
CU,TS74753391,ADAM HTT,05/10/2023,24100,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,825.92
CU,TS74753391,ADAM HTT,05/10/2023,24101,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,525.56
CU,TS74753391,ADAM HTT,05/10/2023,24102,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,675.71
CU,TS74753391,ADAM HTT,05/10/2023,24108,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,337.96
CU,TS74753391,ADAM HTT,05/10/2023,24109,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,300.44
CU,TS74753391,ADAM HTT,05/10/2023,24114,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,289.71
CU,TS74753391,ADAM HTT,05/10/2023,24115,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,600.6
CU,TS74753391,ADAM HTT,05/10/2023,24116,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,600.6
CU,TS74753391,ADAM HTT,05/10/2023,24117,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,847.28
CU,TS74753391,ADAM HTT,05/10/2023,24124,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,337.96
CU,TS74753391,ADAM HTT,05/10/2023,24127,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,600.6
CU,TS74753391,ADAM HTT,05/10/2023,24128,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,343.27
CU,TS74753391,ADAM HTT,05/10/2023,24130,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,262.85
CU,TS74753391,ADAM HTT,05/10/2023,24133,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,359.41
CU,TS74753391,ADAM HTT,05/10/2023,24134,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,375.48
CU,TS74753391,ADAM HTT,05/10/2023,24135,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,300.44
CU,TS74753391,ADAM HTT,05/10/2023,24136,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,337.96
CU,TS74753391,ADAM HTT,05/10/2023,24137,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,600.6
CU,TS74753391,ADAM HTT,05/10/2023,24139,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,911.27
CU,TS74753391,ADAM HTT,05/10/2023,24140,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,337.96
CU,TS74753391,ADAM HTT,05/10/2023,24142,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,300.44
CU,TS74753391,ADAM HTT,05/10/2023,24143,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,311.16
CU,TS74753391,ADAM HTT,05/10/2023,24144,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,525.63
CU,TS74753391,ADAM HTT,05/10/2023,24146,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,262.85
CU,TS74753391,ADAM HTT,05/10/2023,24147,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,434.98
CU,TS74753391,ADAM HTT,05/10/2023,24149,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,611.38
CU,TS74753391,ADAM HTT,05/10/2023,24153,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,900.97
CU,TS74753391,ADAM HTT,05/10/2023,24154,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,330.4
CU,TS74753391,ADAM HTT,05/10/2023,24155,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,300.44
CU,TS74753391,ADAM HTT,05/10/2023,24159,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,300.37
CU,TS74753391,ADAM HTT,05/10/2023,24160,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,401.2
CU,TS74753391,ADAM HTT,05/10/2023,24164,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,300.44
CU,TS74753391,ADAM HTT,05/10/2023,24165,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,289.1
CU,TS74753391,ADAM HTT,05/10/2023,24173,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,300.44
CU,TS74753391,ADAM HTT,05/10/2023,24180,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,330.4
CU,TS74753391,ADAM HTT,05/10/2023,24188,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,300.3
CU,TS74753391,ADAM HTT,05/10/2023,24199,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,450.45
CU,TS74753391,ADAM HTT,05/10/2023,24201,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,600.6
CU,TS74753391,ADAM HTT,05/10/2023,24202,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,600.6
CU,TS74753391,ADAM HTT,05/10/2023,24203,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,312.7
CU,TS74753391,ADAM HTT,05/10/2023,24206,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,300.3
CU,TS74753391,ADAM HTT,05/10/2023,24207,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,600.6
CU,TS74753391,ADAM HTT,05/10/2023,24208,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,750.82
CU,TS74753391,ADAM HTT,05/10/2023,24209,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,300.44
CU,TS74753391,ADAM HTT,05/10/2023,24212,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,729.3
CU,TS74753391,ADAM HTT,05/10/2023,24222,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,337.96
CU,TS74753391,ADAM HTT,05/10/2023,24228,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,434.45
CU,TS74753391,ADAM HTT,05/10/2023,24229,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,600.6
CU,TS74753391,ADAM HTT,05/10/2023,24236,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,348.1
CU,TS74753391,ADAM HTT,05/10/2023,24237,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,704.09
CU,TS74753391,ADAM HTT,05/10/2023,24239,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,337.96
CU,TS74753391,ADAM HTT,05/10/2023,24240,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,300.44
CU,TS74753391,ADAM HTT,05/10/2023,24251,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,290.01
CU,TS74753391,ADAM HTT,05/10/2023,24252,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,300.3
CU,TS74753391,ADAM HTT,05/10/2023,24258,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,300.44
CU,TS74753391,ADAM HTT,05/10/2023,24263,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,"2,134.24"
CU,TS74753391,ADAM HTT,05/10/2023,24265,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,337.96
CU,TS74753391,ADAM HTT,05/10/2023,24267,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,300.44
CU,TS74753391,ADAM HTT,05/10/2023,24271,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,622.05
CU,TS74753391,ADAM HTT,05/10/2023,24274,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,337.96
CU,TS74753391,ADAM HTT,05/10/2023,24278,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,600.6
CU,TS74753391,ADAM HTT,05/10/2023,24279,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,622.05
CU,TS74753391,ADAM HTT,05/10/2023,24281,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,337.96
CU,TS74753391,ADAM HTT,05/10/2023,24283,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,289.61
CU,TS74753391,ADAM HTT,05/10/2023,24288,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,675.71
CU,TS74753391,ADAM HTT,05/10/2023,24290,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,337.96
CU,TS74753391,ADAM HTT,05/10/2023,24291,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,337.96
CU,TS74753391,ADAM HTT,05/10/2023,24294,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,600.6
CU,TS74753391,ADAM HTT,05/10/2023,24296,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,545.38
CU,TS74753391,ADAM HTT,05/10/2023,24297,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,300.44
CU,TS74753391,ADAM HTT,05/10/2023,24299,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,337.96
CU,TS74753391,ADAM HTT,05/10/2023,24305,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,375.48
CU,TS74753391,ADAM HTT,05/10/2023,24311,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,514.8
CU,TS74753391,ADAM HTT,05/10/2023,24312,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,289.71
CU,TS74753391,ADAM HTT,05/10/2023,24313,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,627.41
CU,TS74753391,ADAM HTT,05/10/2023,24314,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,611.33
CU,TS74753391,ADAM HTT,05/10/2023,24316,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,708
CU,TS74753391,ADAM HTT,05/10/2023,24320,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,429.04
CU,TS74753391,ADAM HTT,05/10/2023,24321,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,300.44
CU,TS74753391,ADAM HTT,05/10/2023,24322,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,729.35
CU,TS74753391,ADAM HTT,05/10/2023,24323,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,380.88
CU,TS74753391,ADAM HTT,05/10/2023,24326,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,445.09
CU,TS74753391,ADAM HTT,05/10/2023,24328,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,766.86
CU,TS74753391,ADAM HTT,05/10/2023,24330,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,488.04
CU,TS74753391,ADAM HTT,05/10/2023,24331,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,472.02
CU,TS74753391,ADAM HTT,05/10/2023,24332,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,252.1
CU,TS74753391,ADAM HTT,05/10/2023,24336,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,396.93
CU,TS74753391,ADAM HTT,05/10/2023,24337,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,396.93
CU,TS74753391,ADAM HTT,05/10/2023,24338,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,396.93
CU,TS74753391,ADAM HTT,05/10/2023,24339,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,396.93
CU,TS74753391,ADAM HTT,05/10/2023,24340,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,396.93
CU,TS74753391,ADAM HTT,05/10/2023,24346,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,300.44
CU,TS74753391,ADAM HTT,05/10/2023,24351,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,257.34
CU,TS74753391,ADAM HTT,05/10/2023,24359,Adult Social Care & Housing,Operations                    ,HOME CARE SPOT,Revenue,1,262.85
