Invoices Paid for Private Homes & in Respect of Supporting People for Cumberland Council ,,,,,,,,,,
,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,20/04/2023,11617,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,23,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,20/04/2023,11617,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,24,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,20/04/2023,11617,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,25,"1,642.62"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,20/04/2023,11617,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,26,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,20/04/2023,11617,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,27,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,20/04/2023,11617,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,28,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,20/04/2023,11617,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,29,"1,642.62"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,20/04/2023,11617,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,30,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,20/04/2023,11617,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,31,"1,642.62"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,20/04/2023,11617,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,32,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,20/04/2023,11617,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,33,"1,376.20"
CU,PH971787,FIELDHEAD PARK CARE HOME,17/04/2023,7344,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"2,489.56"
CU,PH974595,CRANLEA RESIDENTIAL CARE HOME,17/04/2023,7345,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"2,899.16"
CU,PH980211,ADRIANA LTD,06/04/2023,2856,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,532.00"
CU,PH980211,ADRIANA LTD,20/04/2023,11619,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,532.00"
CU,PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,06/04/2023,2857,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,177.60"
CU,PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,06/04/2023,2857,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,110.00"
CU,PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,17/04/2023,7346,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"9,739.80"
CU,PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,20/04/2023,11620,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,177.60"
CU,PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,20/04/2023,11620,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,110.00"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"9,084.60"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"6,800.08"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"6,800.08"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"9,084.60"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"6,800.08"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"9,084.60"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"6,800.08"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"4,542.30"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"9,084.60"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"9,084.60"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"6,800.08"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,12,"9,084.60"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,13,"6,800.08"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,14,"3,400.04"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,15,"9,084.60"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,16,"9,084.60"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,17,"6,800.08"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,18,"9,084.60"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,19,"6,800.08"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,20,"9,084.60"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,21,"6,800.08"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,22,"6,800.08"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,23,"9,084.60"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,24,"6,800.08"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,25,"6,659.82"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,26,"6,275.68"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,27,"5,792.22"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,28,"5,792.16"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,29,"5,546.94"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,30,"5,546.94"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,31,"4,744.54"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,32,"6,659.82"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,33,"6,275.68"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,34,"5,792.22"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,35,"5,792.22"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,36,"5,792.16"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,37,"5,546.94"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,38,"4,744.54"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,39,"2,896.11"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,40,"6,659.82"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,41,"6,659.82"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,42,"6,275.68"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,43,"5,792.22"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,44,"5,792.16"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,45,"5,546.94"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,46,"4,744.54"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,47,"4,744.54"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,48,"6,659.82"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,49,"6,275.68"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,50,"5,792.22"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,51,"5,792.16"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,52,"5,792.16"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,53,"5,546.94"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,54,"4,744.54"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,55,"2,896.08"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,56,"6,659.82"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,57,"6,275.68"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,58,"6,275.68"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,59,"5,792.22"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,60,"5,792.16"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,61,"5,546.94"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,62,"4,744.54"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,63,"4,744.54"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,64,"6,659.82"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,65,"6,275.68"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,66,"5,792.22"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,67,"5,792.16"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,68,"5,792.16"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,69,"5,546.94"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,70,"4,744.54"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,71,"2,773.47"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,72,"6,275.68"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,73,"6,275.68"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,74,"5,792.22"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,75,"5,792.16"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,76,"5,546.94"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,77,"4,744.54"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,78,"3,329.91"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,79,"6,659.82"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,80,"6,659.82"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,81,"6,275.68"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,82,"5,792.22"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,83,"5,792.16"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,84,"5,546.94"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,85,"5,546.94"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,86,"4,744.54"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,87,"2,372.27"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,88,"6,659.82"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,89,"6,275.68"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,90,"5,792.22"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,91,"5,792.22"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,92,"5,792.16"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,93,"5,546.94"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,94,"4,744.54"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,95,"3,137.84"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,96,"6,659.82"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,97,"6,275.62"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,98,"6,275.62"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,99,"6,275.62"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,100,"6,275.62"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,101,"3,137.81"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,102,"6,275.62"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,103,"6,275.62"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,104,"6,275.62"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,105,"6,275.62"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,106,"6,275.62"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,107,"6,275.62"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,108,"6,275.62"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,109,"9,084.60"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,110,"4,034.37"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,111,"6,275.68"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,112,"2,241.31"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,113,"6,275.68"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,114,"5,546.94"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,115,"4,744.54"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,116,"6,275.62"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,117,"3,345.02"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,118,"3,345.02"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,119,"3,345.02"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,120,"3,345.02"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,121,"3,345.02"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,122,"3,345.02"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,123,"3,345.02"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,124,"3,345.02"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,125,"1,672.51"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,126,"3,345.02"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,127,"3,345.02"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,128,"3,345.02"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,129,"6,057.72"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,130,"6,057.72"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,131,"6,057.72"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,132,"6,057.72"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,133,"6,057.72"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,134,"6,057.72"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,135,"6,057.72"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,136,"6,057.72"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,137,"6,057.72"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,138,"3,028.86"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,139,"6,057.72"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,140,"6,057.72"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,141,"5,792.16"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,142,"5,792.16"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,143,"5,792.16"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,144,"5,792.16"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,145,"5,792.16"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,146,"5,792.16"
CU,PH1018119,GREGORY HOUSE,06/04/2023,2859,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,147,"5,792.16"
