Invoices Paid for Private Homes & in Respect of Supporting People for Cumberland Council ,,,,,,,,,,
,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,PH838407,PENNINE LODGE CARE HOME,18/05/2023,30901,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,24,"1,642.62"
CU,PH838407,PENNINE LODGE CARE HOME,18/05/2023,30901,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,25,"1,642.62"
CU,PH838407,PENNINE LODGE CARE HOME,18/05/2023,30901,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,26,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,18/05/2023,30901,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,27,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,18/05/2023,30901,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,28,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,18/05/2023,30901,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,29,"2,114.00"
CU,PH838407,PENNINE LODGE CARE HOME,18/05/2023,30901,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,30,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,18/05/2023,30901,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,31,"1,642.62"
CU,PH838407,PENNINE LODGE CARE HOME,18/05/2023,30901,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,32,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,18/05/2023,30901,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,33,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,18/05/2023,30901,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,34,"1,993.98"
CU,PH838407,PENNINE LODGE CARE HOME,18/05/2023,30901,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,35,"1,642.62"
CU,PH838407,PENNINE LODGE CARE HOME,18/05/2023,30901,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,36,"1,702.12"
CU,PH838407,PENNINE LODGE CARE HOME,18/05/2023,30901,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,37,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,18/05/2023,30901,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,38,"1,993.98"
CU,PH846831,GRANBY COURT CARE HOME-FOUR SEASONS LTD,04/05/2023,21056,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,293.78"
CU,PH846831,GRANBY COURT CARE HOME-FOUR SEASONS LTD,18/05/2023,30903,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,293.78"
CU,PH869295,SOUTH LANARKSHIRE COUNCIL,04/05/2023,21057,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,439.00"
CU,PH869295,SOUTH LANARKSHIRE COUNCIL,18/05/2023,30904,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,439.00"
CU,PH887547,TRU LTD,04/05/2023,21058,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"5,781.26"
CU,PH887547,TRU LTD,18/05/2023,30905,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"5,781.26"
CU,PH921243,CYGNET (DH) LIMITED,04/05/2023,21059,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,1,"8,229.76"
CU,PH921243,CYGNET (DH) LIMITED,18/05/2023,30906,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,1,"8,229.76"
CU,PH935283,MIDTOWN FARM,04/05/2023,21060,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"7,016.82"
CU,PH935283,MIDTOWN FARM,04/05/2023,21060,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"6,060.50"
CU,PH935283,MIDTOWN FARM,04/05/2023,21060,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"5,043.44"
CU,PH935283,MIDTOWN FARM,18/05/2023,30907,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"7,016.82"
CU,PH935283,MIDTOWN FARM,18/05/2023,30907,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"6,060.50"
CU,PH935283,MIDTOWN FARM,18/05/2023,30907,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"5,043.44"
CU,PH943707,LIVING FOR LIFE CUMBRIA LTD,04/05/2023,21061,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"2,660.78"
CU,PH943707,LIVING FOR LIFE CUMBRIA LTD,04/05/2023,21061,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"2,120.76"
CU,PH943707,LIVING FOR LIFE CUMBRIA LTD,04/05/2023,21061,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"2,084.00"
CU,PH943707,LIVING FOR LIFE CUMBRIA LTD,04/05/2023,21061,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"2,081.96"
CU,PH943707,LIVING FOR LIFE CUMBRIA LTD,04/05/2023,21061,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"3,441.86"
CU,PH943707,LIVING FOR LIFE CUMBRIA LTD,18/05/2023,30908,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"2,084.00"
CU,PH943707,LIVING FOR LIFE CUMBRIA LTD,18/05/2023,30908,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"2,081.96"
CU,PH943707,LIVING FOR LIFE CUMBRIA LTD,18/05/2023,30908,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"2,660.78"
CU,PH943707,LIVING FOR LIFE CUMBRIA LTD,18/05/2023,30908,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"2,120.76"
CU,PH943707,LIVING FOR LIFE CUMBRIA LTD,18/05/2023,30908,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"3,441.86"
CU,PH957747,ELYSIUM HEALTHCARE,04/05/2023,21062,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"5,501.64"
CU,PH957747,ELYSIUM HEALTHCARE,04/05/2023,21062,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"5,373.56"
CU,PH957747,ELYSIUM HEALTHCARE,04/05/2023,21062,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"5,372.38"
CU,PH957747,ELYSIUM HEALTHCARE,04/05/2023,21062,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"5,155.46"
CU,PH957747,ELYSIUM HEALTHCARE,04/05/2023,21062,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"9,522.36"
CU,PH957747,ELYSIUM HEALTHCARE,04/05/2023,21062,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"12,084.76"
CU,PH957747,ELYSIUM HEALTHCARE,18/05/2023,30909,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"5,155.46"
CU,PH957747,ELYSIUM HEALTHCARE,18/05/2023,30909,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"9,522.36"
CU,PH957747,ELYSIUM HEALTHCARE,18/05/2023,30909,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"5,501.64"
CU,PH957747,ELYSIUM HEALTHCARE,18/05/2023,30909,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"5,373.56"
CU,PH957747,ELYSIUM HEALTHCARE,18/05/2023,30909,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"5,372.38"
CU,PH957747,ELYSIUM HEALTHCARE,18/05/2023,30909,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"12,084.76"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/05/2023,21063,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/05/2023,21063,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/05/2023,21063,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/05/2023,21063,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/05/2023,21063,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/05/2023,21063,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/05/2023,21063,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/05/2023,21063,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,642.62"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/05/2023,21063,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,642.62"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/05/2023,21063,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,642.62"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/05/2023,21063,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,642.62"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/05/2023,21063,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,642.62"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/05/2023,21063,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,642.62"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/05/2023,21063,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/05/2023,21063,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/05/2023,21063,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/05/2023,21063,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,642.62"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/05/2023,21063,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/05/2023,21063,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/05/2023,21063,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,20,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/05/2023,21063,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,21,"1,642.62"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/05/2023,21063,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,22,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/05/2023,21063,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,23,"1,642.62"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/05/2023,21063,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,24,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/05/2023,21063,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,25,"1,376.20"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/05/2023,21063,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,26,"1,642.62"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/05/2023,21063,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,27,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/05/2023,21063,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,28,"1,642.62"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/05/2023,21063,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,29,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/05/2023,21063,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,30,"1,376.20"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/05/2023,21063,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,31,"1,642.62"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/05/2023,21063,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,32,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/05/2023,21063,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,33,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/05/2023,21063,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,34,555.2
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/05/2023,21063,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,35,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,04/05/2023,21063,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,36,"1,376.20"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/05/2023,30910,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/05/2023,30910,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/05/2023,30910,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/05/2023,30910,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/05/2023,30910,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/05/2023,30910,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/05/2023,30910,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/05/2023,30910,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,642.62"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/05/2023,30910,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,642.62"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/05/2023,30910,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,642.62"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/05/2023,30910,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,642.62"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/05/2023,30910,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,642.62"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/05/2023,30910,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,642.62"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/05/2023,30910,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/05/2023,30910,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,15,666.24
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/05/2023,30910,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,642.62"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/05/2023,30910,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/05/2023,30910,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,642.62"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/05/2023,30910,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/05/2023,30910,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,20,333.12
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/05/2023,30910,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,21,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/05/2023,30910,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,22,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/05/2023,30910,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,23,"1,642.62"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/05/2023,30910,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,24,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/05/2023,30910,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,25,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/05/2023,30910,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,26,"1,376.20"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/05/2023,30910,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,27,"1,642.62"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/05/2023,30910,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,28,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/05/2023,30910,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,29,"1,642.62"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/05/2023,30910,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,30,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/05/2023,30910,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,31,"1,376.20"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/05/2023,30910,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,32,"1,642.62"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/05/2023,30910,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,33,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/05/2023,30910,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,34,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/05/2023,30910,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,35,"1,110.40"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/05/2023,30910,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,36,"1,642.62"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/05/2023,30910,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,37,351.99
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/05/2023,30910,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,38,"1,642.62"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/05/2023,30910,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,39,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,18/05/2023,30910,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,40,"1,376.20"
CU,PH980211,ADRIANA LTD,04/05/2023,21064,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,532.00"
CU,PH980211,ADRIANA LTD,18/05/2023,30912,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,089.00"
CU,PH980211,ADRIANA LTD,18/05/2023,30912,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,694.00"
CU,PH980211,ADRIANA LTD,18/05/2023,30912,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,694.00"
CU,PH980211,ADRIANA LTD,18/05/2023,30912,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,694.00"
CU,PH980211,ADRIANA LTD,18/05/2023,30912,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,694.00"
CU,PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,04/05/2023,21065,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,177.60"
CU,PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,04/05/2023,21065,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,110.00"
CU,PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,18/05/2023,30914,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,177.60"
CU,PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,18/05/2023,30914,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,110.00"
CU,PH1018119,GREGORY HOUSE,04/05/2023,21066,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"9,084.60"
CU,PH1018119,GREGORY HOUSE,04/05/2023,21066,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"6,275.68"
CU,PH1018119,GREGORY HOUSE,04/05/2023,21066,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"5,546.94"
CU,PH1018119,GREGORY HOUSE,04/05/2023,21066,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"4,744.54"
CU,PH1018119,GREGORY HOUSE,04/05/2023,21066,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"6,275.62"
CU,PH1018119,GREGORY HOUSE,04/05/2023,21066,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"3,345.02"
CU,PH1018119,GREGORY HOUSE,04/05/2023,21066,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"6,659.82"
CU,PH1018119,GREGORY HOUSE,04/05/2023,21066,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"5,792.16"
CU,PH1018119,GREGORY HOUSE,18/05/2023,30915,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"9,084.60"
CU,PH1018119,GREGORY HOUSE,18/05/2023,30915,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"5,546.94"
CU,PH1018119,GREGORY HOUSE,18/05/2023,30915,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"4,744.54"
CU,PH1018119,GREGORY HOUSE,18/05/2023,30915,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"6,275.68"
CU,PH1018119,GREGORY HOUSE,18/05/2023,30915,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"6,275.62"
CU,PH1018119,GREGORY HOUSE,18/05/2023,30915,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"3,345.02"
CU,PH1018119,GREGORY HOUSE,18/05/2023,30915,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"6,659.82"
CU,PH1018119,GREGORY HOUSE,18/05/2023,30915,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"5,792.16"
