Invoices Paid for Private Homes & in Respect of Supporting People for Cumberland Council ,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,PH744339,COMMUNITY INTEGRATED CARE,14/12/2023,202454,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"3,496.92"
CU,PH744339,COMMUNITY INTEGRATED CARE,14/12/2023,202454,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"3,496.92"
CU,PH744339,COMMUNITY INTEGRATED CARE,22/12/2023,210533,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"3,496.92"
CU,PH744339,COMMUNITY INTEGRATED CARE,22/12/2023,210533,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"3,496.92"
CU,PH794883,UNDERLEY SCHOOLS LTD,14/12/2023,202455,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"5,821.16"
CU,PH794883,UNDERLEY SCHOOLS LTD,22/12/2023,210534,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"5,821.16"
CU,PH806115,RIALTO CARE SERVICES LTD,14/12/2023,202456,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"3,712.58"
CU,PH806115,RIALTO CARE SERVICES LTD,22/12/2023,210535,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"3,712.58"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,4,"1,993.98"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,5,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,6,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,7,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,8,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,9,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,10,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,11,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,12,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,13,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,14,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,15,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,16,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,17,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,18,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,20,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,21,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,22,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,23,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,24,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,25,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,26,111.04
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,27,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,28,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,29,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,30,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,31,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,32,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,33,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,34,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,35,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,36,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,37,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,38,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,39,333.12
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,40,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,41,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,42,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,43,"1,477.71"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,44,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,45,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,46,"1,231.43"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,47,"1,993.98"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,48,854.56
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,49,"1,993.98"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,50,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,51,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,14/12/2023,202457,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,52,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,22/12/2023,210536,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,22/12/2023,210536,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,22/12/2023,210536,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,22/12/2023,210536,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,4,"1,993.98"
CU,PH838407,PENNINE LODGE CARE HOME,22/12/2023,210536,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,5,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/12/2023,210536,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,6,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/12/2023,210536,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,7,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/12/2023,210536,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,8,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/12/2023,210536,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,9,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/12/2023,210536,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,10,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/12/2023,210536,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,11,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/12/2023,210536,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,12,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/12/2023,210536,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,13,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/12/2023,210536,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,14,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/12/2023,210536,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,15,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/12/2023,210536,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,16,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/12/2023,210536,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,17,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/12/2023,210536,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,18,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/12/2023,210536,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,22/12/2023,210536,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,20,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/12/2023,210536,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,21,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/12/2023,210536,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,22,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,22/12/2023,210536,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,23,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,22/12/2023,210536,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,24,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,22/12/2023,210536,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,25,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,22/12/2023,210536,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,26,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/12/2023,210536,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,27,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,22/12/2023,210536,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,28,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,22/12/2023,210536,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,29,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/12/2023,210536,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,30,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,22/12/2023,210536,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,31,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,22/12/2023,210536,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,32,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/12/2023,210536,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,33,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,22/12/2023,210536,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,34,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,22/12/2023,210536,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,35,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,22/12/2023,210536,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,36,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,22/12/2023,210536,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,37,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/12/2023,210536,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,38,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,22/12/2023,210536,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,39,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/12/2023,210536,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,40,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/12/2023,210536,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,41,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/12/2023,210536,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,42,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/12/2023,210536,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,43,"1,993.98"
CU,PH838407,PENNINE LODGE CARE HOME,22/12/2023,210536,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,44,"1,993.98"
CU,PH838407,PENNINE LODGE CARE HOME,22/12/2023,210536,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,45,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/12/2023,210536,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,46,"1,554.56"
CU,PH846831,GRANBY COURT CARE HOME-FOUR SEASONS LTD,14/12/2023,202458,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,458.90"
CU,PH846831,GRANBY COURT CARE HOME-FOUR SEASONS LTD,22/12/2023,210538,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,458.90"
CU,PH869295,SOUTH LANARKSHIRE COUNCIL,14/12/2023,202459,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,439.00"
CU,PH869295,SOUTH LANARKSHIRE COUNCIL,22/12/2023,210539,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,439.00"
CU,PH887547,TRU LTD,14/12/2023,202460,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"6,365.16"
CU,PH887547,TRU LTD,22/12/2023,210540,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"6,365.16"
CU,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,14/12/2023,202461,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,788.00"
CU,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,14/12/2023,202461,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,2,"1,788.00"
CU,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,14/12/2023,202461,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,3,"1,788.00"
CU,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,22/12/2023,210541,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,788.00"
CU,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,22/12/2023,210541,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,2,"1,788.00"
CU,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,22/12/2023,210541,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,3,"1,788.00"
CU,PH921243,CYGNET (DH) LIMITED,14/12/2023,202462,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"8,548.40"
CU,PH921243,CYGNET (DH) LIMITED,22/12/2023,210542,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"8,548.40"
CU,PH935283,MIDTOWN FARM,14/12/2023,202463,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"7,374.68"
CU,PH935283,MIDTOWN FARM,14/12/2023,202463,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"6,369.58"
CU,PH935283,MIDTOWN FARM,14/12/2023,202463,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"5,300.66"
CU,PH935283,MIDTOWN FARM,22/12/2023,210543,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"7,374.68"
CU,PH935283,MIDTOWN FARM,22/12/2023,210543,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"6,369.58"
CU,PH935283,MIDTOWN FARM,22/12/2023,210543,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"5,300.66"
CU,PH943707,LIVING FOR LIFE CUMBRIA LTD,14/12/2023,202464,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"2,796.48"
CU,PH943707,LIVING FOR LIFE CUMBRIA LTD,14/12/2023,202464,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"2,190.28"
CU,PH943707,LIVING FOR LIFE CUMBRIA LTD,14/12/2023,202464,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"2,188.14"
CU,PH943707,LIVING FOR LIFE CUMBRIA LTD,14/12/2023,202464,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"2,496.00"
CU,PH943707,LIVING FOR LIFE CUMBRIA LTD,14/12/2023,202464,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"3,617.40"
CU,PH943707,LIVING FOR LIFE CUMBRIA LTD,22/12/2023,210544,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"2,796.48"
CU,PH943707,LIVING FOR LIFE CUMBRIA LTD,22/12/2023,210544,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"2,190.28"
CU,PH943707,LIVING FOR LIFE CUMBRIA LTD,22/12/2023,210544,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"2,188.14"
CU,PH943707,LIVING FOR LIFE CUMBRIA LTD,22/12/2023,210544,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"2,496.00"
CU,PH943707,LIVING FOR LIFE CUMBRIA LTD,22/12/2023,210544,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"3,617.40"
CU,PH957747,ELYSIUM HEALTHCARE,14/12/2023,202465,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"5,647.62"
CU,PH957747,ELYSIUM HEALTHCARE,14/12/2023,202465,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"5,646.38"
CU,PH957747,ELYSIUM HEALTHCARE,14/12/2023,202465,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"5,418.38"
CU,PH957747,ELYSIUM HEALTHCARE,14/12/2023,202465,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"10,008.00"
CU,PH957747,ELYSIUM HEALTHCARE,14/12/2023,202465,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"5,782.22"
CU,PH957747,ELYSIUM HEALTHCARE,14/12/2023,202465,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"12,701.08"
CU,PH957747,ELYSIUM HEALTHCARE,14/12/2023,202465,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"6,548.06"
CU,PH957747,ELYSIUM HEALTHCARE,22/12/2023,210545,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"5,647.62"
