Invoices Paid for Private Homes & in Respect of Supporting People for Cumberland Council ,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,PH1168347,KIRKLANDS CARE LTD,16/11/2023,178011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,724.00"
CU,PH1168347,KIRKLANDS CARE LTD,16/11/2023,178011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,724.00"
CU,PH1168347,KIRKLANDS CARE LTD,16/11/2023,178011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,20,"1,376.20"
CU,PH1168347,KIRKLANDS CARE LTD,16/11/2023,178011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,21,"1,724.00"
CU,PH1168347,KIRKLANDS CARE LTD,16/11/2023,178011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,22,"1,554.56"
CU,PH1168347,KIRKLANDS CARE LTD,16/11/2023,178011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,23,98.30
CU,PH1168347,KIRKLANDS CARE LTD,16/11/2023,178011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,24,"1,724.00"
CU,PH1168347,KIRKLANDS CARE LTD,16/11/2023,178011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,25,"1,376.20"
CU,PH1168347,KIRKLANDS CARE LTD,16/11/2023,178011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,26,"1,724.00"
CU,PH1168347,KIRKLANDS CARE LTD,16/11/2023,178011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,27,"1,724.00"
CU,PH1168347,KIRKLANDS CARE LTD,16/11/2023,178011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,28,"1,554.56"
CU,PH1168347,KIRKLANDS CARE LTD,16/11/2023,178011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,29,"1,724.00"
CU,PH1168347,KIRKLANDS CARE LTD,16/11/2023,178011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,30,"1,376.20"
CU,PH1168347,KIRKLANDS CARE LTD,16/11/2023,178011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,31,"1,724.00"
CU,PH1168347,KIRKLANDS CARE LTD,16/11/2023,178011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,32,"1,724.00"
CU,PH1168347,KIRKLANDS CARE LTD,16/11/2023,178011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,33,"1,554.56"
CU,PH1168347,KIRKLANDS CARE LTD,16/11/2023,178011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,34,"1,724.00"
CU,PH1168347,KIRKLANDS CARE LTD,16/11/2023,178011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,35,"1,554.56"
CU,PH1168347,KIRKLANDS CARE LTD,16/11/2023,178011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,36,123.14
CU,PH1168347,KIRKLANDS CARE LTD,16/11/2023,178011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,37,"1,724.00"
CU,PH1168347,KIRKLANDS CARE LTD,16/11/2023,178011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,38,"1,376.20"
CU,PH1168347,KIRKLANDS CARE LTD,16/11/2023,178011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,39,862.00
CU,PH1168347,KIRKLANDS CARE LTD,16/11/2023,178011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,40,862.00
CU,PH1168347,KIRKLANDS CARE LTD,30/11/2023,190737,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,724.00"
CU,PH1168347,KIRKLANDS CARE LTD,30/11/2023,190737,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,724.00"
CU,PH1168347,KIRKLANDS CARE LTD,30/11/2023,190737,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,862.00
CU,PH1168347,KIRKLANDS CARE LTD,30/11/2023,190737,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,724.00"
CU,PH1168347,KIRKLANDS CARE LTD,30/11/2023,190737,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,724.00"
CU,PH1168347,KIRKLANDS CARE LTD,30/11/2023,190737,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,724.00"
CU,PH1168347,KIRKLANDS CARE LTD,30/11/2023,190737,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,724.00"
CU,PH1168347,KIRKLANDS CARE LTD,30/11/2023,190737,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,724.00"
CU,PH1168347,KIRKLANDS CARE LTD,30/11/2023,190737,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,724.00"
CU,PH1168347,KIRKLANDS CARE LTD,30/11/2023,190737,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,724.00"
CU,PH1168347,KIRKLANDS CARE LTD,30/11/2023,190737,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,724.00"
CU,PH1168347,KIRKLANDS CARE LTD,30/11/2023,190737,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,724.00"
CU,PH1168347,KIRKLANDS CARE LTD,30/11/2023,190737,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,724.00"
CU,PH1168347,KIRKLANDS CARE LTD,30/11/2023,190737,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,724.00"
CU,PH1168347,KIRKLANDS CARE LTD,30/11/2023,190737,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,724.00"
CU,PH1168347,KIRKLANDS CARE LTD,30/11/2023,190737,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,376.20"
CU,PH1168347,KIRKLANDS CARE LTD,30/11/2023,190737,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,724.00"
CU,PH1168347,KIRKLANDS CARE LTD,30/11/2023,190737,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,554.56"
CU,PH1168347,KIRKLANDS CARE LTD,30/11/2023,190737,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,724.00"
CU,PH1168347,KIRKLANDS CARE LTD,30/11/2023,190737,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,20,"1,724.00"
CU,PH1168347,KIRKLANDS CARE LTD,30/11/2023,190737,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,21,862.00
CU,PH1168347,KIRKLANDS CARE LTD,30/11/2023,190737,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,22,"1,724.00"
CU,PH1168347,KIRKLANDS CARE LTD,30/11/2023,190737,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,23,"1,554.56"
CU,PH1168347,KIRKLANDS CARE LTD,30/11/2023,190737,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,24,"1,724.00"
CU,PH1168347,KIRKLANDS CARE LTD,30/11/2023,190737,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,25,"1,724.00"
CU,PH1168347,KIRKLANDS CARE LTD,30/11/2023,190737,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,26,"1,724.00"
CU,PH1168347,KIRKLANDS CARE LTD,30/11/2023,190737,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,27,"1,554.56"
CU,PH1168347,KIRKLANDS CARE LTD,30/11/2023,190737,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,28,"1,724.00"
CU,PH1168347,KIRKLANDS CARE LTD,30/11/2023,190737,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,29,"1,554.56"
CU,PH1168347,KIRKLANDS CARE LTD,30/11/2023,190737,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,30,"1,724.00"
CU,PH1168347,KIRKLANDS CARE LTD,30/11/2023,190737,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,31,"1,724.00"
CU,PH1168347,KIRKLANDS CARE LTD,30/11/2023,190737,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,32,"1,376.20"
CU,PH1168347,KIRKLANDS CARE LTD,30/11/2023,190737,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,33,"1,724.00"
CU,PH1168347,KIRKLANDS CARE LTD,30/11/2023,190737,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,34,"1,554.56"
CU,PH1168347,KIRKLANDS CARE LTD,30/11/2023,190737,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,35,"1,376.20"
CU,PH1168347,KIRKLANDS CARE LTD,30/11/2023,190737,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,36,"1,724.00"
CU,PH1168347,KIRKLANDS CARE LTD,30/11/2023,190737,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,37,"1,477.71"
CU,PH1211871,BLACKROD HOUSE LTD,02/11/2023,166540,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,498.92"
CU,PH1211871,BLACKROD HOUSE LTD,16/11/2023,178012,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,498.92"
CU,PH1211871,BLACKROD HOUSE LTD,30/11/2023,190739,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,498.92"
CU,PH1214679,BOWERSWOOD HOUSE RETIREMENT HOME,02/11/2023,166541,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,670.00"
CU,PH1214679,BOWERSWOOD HOUSE RETIREMENT HOME,16/11/2023,178013,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,670.00"
CU,PH1214679,BOWERSWOOD HOUSE RETIREMENT HOME,30/11/2023,190740,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,670.00"
CU,PH1216083,HOME FROM HOME CARE LIMITED,02/11/2023,166542,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"15,207.82"
CU,PH1216083,HOME FROM HOME CARE LIMITED,16/11/2023,178014,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"15,207.82"
CU,PH1216083,HOME FROM HOME CARE LIMITED,30/11/2023,190741,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"15,207.82"
CU,PH1230123,MRS RACHEL HALSALL,02/11/2023,166543,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,788.00"
CU,PH1230123,MRS RACHEL HALSALL,16/11/2023,178015,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,788.00"
CU,PH1230123,MRS RACHEL HALSALL,30/11/2023,190742,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,788.00"
CU,PH1246971,CROWN CARE IV,02/11/2023,166544,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,734.08"
CU,PH1246971,CROWN CARE IV,02/11/2023,166544,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,2,"4,758.08"
CU,PH1246971,CROWN CARE IV,02/11/2023,166544,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,734.08"
CU,PH1246971,CROWN CARE IV,02/11/2023,166544,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,734.08"
CU,PH1246971,CROWN CARE IV,02/11/2023,166544,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,734.08"
CU,PH1246971,CROWN CARE IV,02/11/2023,166544,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,734.08"
CU,PH1246971,CROWN CARE IV,16/11/2023,178016,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,734.08"
CU,PH1246971,CROWN CARE IV,16/11/2023,178016,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,2,"4,758.08"
CU,PH1246971,CROWN CARE IV,16/11/2023,178016,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,734.08"
CU,PH1246971,CROWN CARE IV,16/11/2023,178016,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,734.08"
CU,PH1246971,CROWN CARE IV,16/11/2023,178016,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,734.08"
CU,PH1246971,CROWN CARE IV,16/11/2023,178016,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,734.08"
CU,PH1246971,CROWN CARE IV,30/11/2023,190743,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,734.08"
CU,PH1246971,CROWN CARE IV,30/11/2023,190743,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,2,"4,758.08"
CU,PH1246971,CROWN CARE IV,30/11/2023,190743,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,734.08"
CU,PH1246971,CROWN CARE IV,30/11/2023,190743,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,734.08"
CU,PH1246971,CROWN CARE IV,30/11/2023,190743,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,734.08"
CU,PH1246971,CROWN CARE IV,30/11/2023,190743,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,734.08"
CU,PH1248375,GREENLANE (CUMBRIA) LIMITED,02/11/2023,166545,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,376.20"
CU,PH1248375,GREENLANE (CUMBRIA) LIMITED,02/11/2023,166545,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,724.00"
CU,PH1248375,GREENLANE (CUMBRIA) LIMITED,02/11/2023,166545,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,724.00"
CU,PH1248375,GREENLANE (CUMBRIA) LIMITED,02/11/2023,166545,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,724.00"
CU,PH1248375,GREENLANE (CUMBRIA) LIMITED,02/11/2023,166545,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,123.14
CU,PH1248375,GREENLANE (CUMBRIA) LIMITED,02/11/2023,166545,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH1248375,GREENLANE (CUMBRIA) LIMITED,02/11/2023,166545,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH1248375,GREENLANE (CUMBRIA) LIMITED,02/11/2023,166545,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,724.00"
CU,PH1248375,GREENLANE (CUMBRIA) LIMITED,02/11/2023,166545,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH1248375,GREENLANE (CUMBRIA) LIMITED,02/11/2023,166545,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,724.00"
CU,PH1248375,GREENLANE (CUMBRIA) LIMITED,02/11/2023,166545,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH1248375,GREENLANE (CUMBRIA) LIMITED,02/11/2023,166545,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,376.20"
CU,PH1248375,GREENLANE (CUMBRIA) LIMITED,16/11/2023,178017,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,376.20"
CU,PH1248375,GREENLANE (CUMBRIA) LIMITED,16/11/2023,178017,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,724.00"
CU,PH1248375,GREENLANE (CUMBRIA) LIMITED,16/11/2023,178017,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,724.00"
CU,PH1248375,GREENLANE (CUMBRIA) LIMITED,16/11/2023,178017,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH1248375,GREENLANE (CUMBRIA) LIMITED,16/11/2023,178017,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH1248375,GREENLANE (CUMBRIA) LIMITED,16/11/2023,178017,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,724.00"
CU,PH1248375,GREENLANE (CUMBRIA) LIMITED,16/11/2023,178017,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH1248375,GREENLANE (CUMBRIA) LIMITED,16/11/2023,178017,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,724.00"
CU,PH1248375,GREENLANE (CUMBRIA) LIMITED,16/11/2023,178017,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,724.00"
CU,PH1248375,GREENLANE (CUMBRIA) LIMITED,16/11/2023,178017,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,376.20"
CU,PH1248375,GREENLANE (CUMBRIA) LIMITED,30/11/2023,190744,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,376.20"
CU,PH1248375,GREENLANE (CUMBRIA) LIMITED,30/11/2023,190744,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,724.00"
CU,PH1248375,GREENLANE (CUMBRIA) LIMITED,30/11/2023,190744,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,724.00"
CU,PH1248375,GREENLANE (CUMBRIA) LIMITED,30/11/2023,190744,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH1248375,GREENLANE (CUMBRIA) LIMITED,30/11/2023,190744,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,724.00"
CU,PH1248375,GREENLANE (CUMBRIA) LIMITED,30/11/2023,190744,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,724.00"
CU,PH1248375,GREENLANE (CUMBRIA) LIMITED,30/11/2023,190744,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH1248375,GREENLANE (CUMBRIA) LIMITED,30/11/2023,190744,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH1248375,GREENLANE (CUMBRIA) LIMITED,30/11/2023,190744,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,724.00"
CU,PH1248375,GREENLANE (CUMBRIA) LIMITED,30/11/2023,190744,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,376.20"
CU,PH1262415,MRS MANJU PETER,02/11/2023,166546,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH1262415,MRS MANJU PETER,02/11/2023,166546,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,2,"1,554.56"
CU,PH1262415,MRS MANJU PETER,02/11/2023,166546,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,3,"1,221.44"
CU,PH1262415,MRS MANJU PETER,02/11/2023,166546,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,4,"1,554.56"
CU,PH1262415,MRS MANJU PETER,02/11/2023,166546,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,5,"1,110.40"
CU,PH1262415,MRS MANJU PETER,02/11/2023,166546,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,724.00"
CU,PH1262415,MRS MANJU PETER,02/11/2023,166546,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH1262415,MRS MANJU PETER,02/11/2023,166546,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH1262415,MRS MANJU PETER,02/11/2023,166546,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH1262415,MRS MANJU PETER,02/11/2023,166546,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,376.20"
CU,PH1262415,MRS MANJU PETER,02/11/2023,166546,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH1262415,MRS MANJU PETER,02/11/2023,166546,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,12,"1,554.56"
CU,PH1262415,MRS MANJU PETER,16/11/2023,178019,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH1262415,MRS MANJU PETER,16/11/2023,178019,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,2,"1,554.56"
CU,PH1262415,MRS MANJU PETER,16/11/2023,178019,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,3,"1,554.56"
CU,PH1262415,MRS MANJU PETER,16/11/2023,178019,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,724.00"
CU,PH1262415,MRS MANJU PETER,16/11/2023,178019,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,376.20"
CU,PH1262415,MRS MANJU PETER,16/11/2023,178019,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH1262415,MRS MANJU PETER,16/11/2023,178019,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH1262415,MRS MANJU PETER,16/11/2023,178019,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH1262415,MRS MANJU PETER,16/11/2023,178019,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
