Invoices Paid for Private Homes & in Respect of Supporting People for Cumberland Council ,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,PH744339,COMMUNITY INTEGRATED CARE,22/02/2024,259943,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"3,496.92"
CU,PH744339,COMMUNITY INTEGRATED CARE,22/02/2024,259943,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"3,496.92"
CU,PH794883,UNDERLEY SCHOOLS LTD,08/02/2024,246840,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"5,821.16"
CU,PH794883,UNDERLEY SCHOOLS LTD,22/02/2024,259944,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"5,821.16"
CU,PH806115,RIALTO CARE SERVICES LTD,08/02/2024,246841,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"3,712.58"
CU,PH806115,RIALTO CARE SERVICES LTD,22/02/2024,259945,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"3,712.58"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,4,"1,477.71"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,5,"1,993.98"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,6,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,7,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,8,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,9,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,10,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,11,"1,532.57"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,12,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,13,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,14,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,15,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,16,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,17,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,18,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,19,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,20,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,21,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,22,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,23,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,24,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,25,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,26,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,27,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,28,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,29,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,30,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,31,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,32,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,33,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,34,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,35,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,36,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,37,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,38,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,39,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,40,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,41,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,42,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,43,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,44,369.43
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,45,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,46,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,47,"1,354.57"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,48,246.29
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,49,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,50,"1,477.71"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,51,"1,354.57"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,52,369.43
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,53,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,54,"2,068.32"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,55,"2,227.42"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,56,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,57,"1,993.98"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,58,"1,993.98"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,59,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,08/02/2024,246842,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,60,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,4,"1,993.98"
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,5,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,6,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,7,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,8,766.29
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,9,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,10,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,11,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,12,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,13,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,14,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,15,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,16,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,17,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,18,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,19,"1,788.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,20,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,21,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,22,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,23,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,24,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,25,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,26,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,27,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,28,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,29,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,30,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,31,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,32,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,33,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,34,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,35,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,36,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,37,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,38,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,39,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,40,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,41,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,42,"2,227.42"
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,43,"1,993.98"
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,44,"1,724.00"
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,45,"1,993.98"
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,46,"1,554.56"
CU,PH838407,PENNINE LODGE CARE HOME,22/02/2024,259946,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,47,"1,554.56"
CU,PH846831,GRANBY COURT CARE HOME-FOUR SEASONS LTD,08/02/2024,246844,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,458.90"
CU,PH846831,GRANBY COURT CARE HOME-FOUR SEASONS LTD,22/02/2024,259948,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,458.90"
CU,PH855255,KINGSFIELD CARE HOME,08/02/2024,246845,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,724.00"
CU,PH855255,KINGSFIELD CARE HOME,22/02/2024,259949,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,724.00"
CU,PH869295,SOUTH LANARKSHIRE COUNCIL,08/02/2024,246846,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,439.00"
CU,PH869295,SOUTH LANARKSHIRE COUNCIL,22/02/2024,259950,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,439.00"
CU,PH887547,TRU LTD,08/02/2024,246847,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"6,365.16"
CU,PH887547,TRU LTD,22/02/2024,259951,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"6,365.16"
CU,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,08/02/2024,246848,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,788.00"
CU,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,08/02/2024,246848,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,2,"1,788.00"
CU,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,08/02/2024,246848,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,3,"1,788.00"
CU,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,22/02/2024,259952,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,788.00"
CU,PH904395,ABBEY HEALTHCARE WESTMORELAND LTD,22/02/2024,259952,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,2,"1,788.00"
CU,PH921243,CYGNET (DH) LIMITED,08/02/2024,246849,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"10,952.82"
CU,PH921243,CYGNET (DH) LIMITED,08/02/2024,246849,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"10,952.82"
CU,PH921243,CYGNET (DH) LIMITED,08/02/2024,246849,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"10,952.82"
CU,PH921243,CYGNET (DH) LIMITED,08/02/2024,246849,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"10,245.86"
CU,PH921243,CYGNET (DH) LIMITED,08/02/2024,246849,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"10,245.86"
CU,PH921243,CYGNET (DH) LIMITED,08/02/2024,246849,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"10,245.86"
CU,PH921243,CYGNET (DH) LIMITED,08/02/2024,246849,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"10,044.96"
CU,PH921243,CYGNET (DH) LIMITED,08/02/2024,246849,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"10,044.96"
CU,PH921243,CYGNET (DH) LIMITED,08/02/2024,246849,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"10,044.96"
CU,PH921243,CYGNET (DH) LIMITED,08/02/2024,246849,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"10,044.96"
CU,PH921243,CYGNET (DH) LIMITED,08/02/2024,246849,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"10,044.96"
CU,PH921243,CYGNET (DH) LIMITED,08/02/2024,246849,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"2,869.99"
CU,PH921243,CYGNET (DH) LIMITED,08/02/2024,246849,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"10,952.82"
CU,PH921243,CYGNET (DH) LIMITED,08/02/2024,246849,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"10,952.82"
CU,PH921243,CYGNET (DH) LIMITED,08/02/2024,246849,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,"10,245.86"
CU,PH921243,CYGNET (DH) LIMITED,08/02/2024,246849,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,16,"10,245.86"
CU,PH921243,CYGNET (DH) LIMITED,08/02/2024,246849,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,17,"10,245.86"
CU,PH921243,CYGNET (DH) LIMITED,08/02/2024,246849,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,18,"10,044.96"
CU,PH921243,CYGNET (DH) LIMITED,08/02/2024,246849,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,19,"10,044.96"
