Invoices Paid for Private Homes & in Respect of Supporting People for Cumberland Council ,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,11/01/2024,222397,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,29,"1,724.00"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,11/01/2024,222397,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,30,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,11/01/2024,222397,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,31,492.57
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,11/01/2024,222397,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,32,246.29
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,11/01/2024,222397,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,33,"1,231.43"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,11/01/2024,222397,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,34,"1,221.44"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,11/01/2024,222397,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,35,333.12
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,11/01/2024,222397,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,36,246.29
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,11/01/2024,222397,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,37,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,11/01/2024,222397,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,38,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,11/01/2024,222397,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,39,888.32
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,11/01/2024,222397,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,40,666.24
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,11/01/2024,222397,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,41,333.12
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,11/01/2024,222397,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,42,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,11/01/2024,222397,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,43,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,11/01/2024,222397,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,44,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,11/01/2024,222397,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,45,"1,332.48"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,11/01/2024,222397,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,46,"1,376.20"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,25/01/2024,235480,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,25/01/2024,235480,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,724.00"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,25/01/2024,235480,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,477.71"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,25/01/2024,235480,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,724.00"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,25/01/2024,235480,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,724.00"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,25/01/2024,235480,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,724.00"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,25/01/2024,235480,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,724.00"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,25/01/2024,235480,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,724.00"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,25/01/2024,235480,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,724.00"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,25/01/2024,235480,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,25/01/2024,235480,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,724.00"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,25/01/2024,235480,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,477.71"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,25/01/2024,235480,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,724.00"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,25/01/2024,235480,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,724.00"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,25/01/2024,235480,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,724.00"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,25/01/2024,235480,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,724.00"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,25/01/2024,235480,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,724.00"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,25/01/2024,235480,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,25/01/2024,235480,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,724.00"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,25/01/2024,235480,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,20,"1,376.20"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,25/01/2024,235480,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,21,"1,724.00"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,25/01/2024,235480,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,22,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,25/01/2024,235480,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,23,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,25/01/2024,235480,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,24,"1,354.57"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,25/01/2024,235480,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,25,"1,724.00"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,25/01/2024,235480,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,26,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,25/01/2024,235480,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,27,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,25/01/2024,235480,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,28,"1,724.00"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,25/01/2024,235480,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,29,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,25/01/2024,235480,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,30,"1,724.00"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,25/01/2024,235480,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,31,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,25/01/2024,235480,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,32,"1,724.00"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,25/01/2024,235480,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,33,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,25/01/2024,235480,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,34,"1,108.29"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,25/01/2024,235480,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,35,"1,724.00"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,25/01/2024,235480,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,36,985.14
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,25/01/2024,235480,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,37,"1,724.00"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,25/01/2024,235480,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,38,738.86
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,25/01/2024,235480,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,39,"1,724.00"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,25/01/2024,235480,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,40,"1,600.86"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,25/01/2024,235480,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,41,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,25/01/2024,235480,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,42,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,25/01/2024,235480,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,43,"1,554.56"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,25/01/2024,235480,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,44,"1,332.48"
CU,PH963363,P & C RESIDENTIAL SERVS - THE FAIRWAYS,25/01/2024,235480,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,45,"1,376.20"
CU,PH980211,ADRIANA LTD,11/01/2024,222398,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,694.00"
CU,PH980211,ADRIANA LTD,25/01/2024,235482,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,694.00"
CU,PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,11/01/2024,222399,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,296.54"
CU,PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,11/01/2024,222399,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,702.12"
CU,PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,11/01/2024,222399,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,222.12"
CU,PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,25/01/2024,235483,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,296.54"
CU,PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,25/01/2024,235483,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,702.12"
CU,PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,25/01/2024,235483,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,222.12"
CU,PH1018119,GREGORY HOUSE,11/01/2024,222400,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"9,547.92"
CU,PH1018119,GREGORY HOUSE,11/01/2024,222400,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"2,904.28"
CU,PH1018119,GREGORY HOUSE,11/01/2024,222400,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"5,829.84"
CU,PH1018119,GREGORY HOUSE,11/01/2024,222400,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"6,595.68"
CU,PH1018119,GREGORY HOUSE,11/01/2024,222400,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"6,087.56"
CU,PH1018119,GREGORY HOUSE,25/01/2024,235484,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"9,547.92"
CU,PH1018119,GREGORY HOUSE,25/01/2024,235484,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"3,792.56"
CU,PH1018119,GREGORY HOUSE,25/01/2024,235484,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"14,521.40"
CU,PH1018119,GREGORY HOUSE,25/01/2024,235484,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,207.45
CU,PH1018119,GREGORY HOUSE,25/01/2024,235484,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"13,273.96"
CU,PH1018119,GREGORY HOUSE,25/01/2024,235484,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"13,273.96"
CU,PH1018119,GREGORY HOUSE,25/01/2024,235484,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"5,829.84"
CU,PH1018119,GREGORY HOUSE,25/01/2024,235484,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"6,595.68"
CU,PH1018119,GREGORY HOUSE,25/01/2024,235484,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"6,087.56"
CU,PH1036371,ANLEY HALL NURSING HOME,11/01/2024,222401,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,788.00"
CU,PH1036371,ANLEY HALL NURSING HOME,25/01/2024,235486,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,788.00"
CU,PH1044795,DENE GRANGE CARE HOME,11/01/2024,222402,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,788.00"
CU,PH1044795,DENE GRANGE CARE HOME,25/01/2024,235487,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,788.00"
CU,PH1046199,VELDA JAMESON,11/01/2024,222403,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,724.00"
CU,PH1046199,VELDA JAMESON,11/01/2024,222403,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,724.00"
CU,PH1046199,VELDA JAMESON,11/01/2024,222403,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH1046199,VELDA JAMESON,11/01/2024,222403,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH1046199,VELDA JAMESON,11/01/2024,222403,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,724.00"
CU,PH1046199,VELDA JAMESON,11/01/2024,222403,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH1046199,VELDA JAMESON,11/01/2024,222403,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,724.00"
CU,PH1046199,VELDA JAMESON,11/01/2024,222403,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH1046199,VELDA JAMESON,11/01/2024,222403,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,724.00"
CU,PH1046199,VELDA JAMESON,11/01/2024,222403,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH1046199,VELDA JAMESON,11/01/2024,222403,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,724.00"
CU,PH1046199,VELDA JAMESON,11/01/2024,222403,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH1046199,VELDA JAMESON,25/01/2024,235488,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,724.00"
CU,PH1046199,VELDA JAMESON,25/01/2024,235488,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,231.43"
CU,PH1046199,VELDA JAMESON,25/01/2024,235488,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH1046199,VELDA JAMESON,25/01/2024,235488,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,724.00"
CU,PH1046199,VELDA JAMESON,25/01/2024,235488,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,615.71
CU,PH1046199,VELDA JAMESON,25/01/2024,235488,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH1046199,VELDA JAMESON,25/01/2024,235488,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,724.00"
CU,PH1046199,VELDA JAMESON,25/01/2024,235488,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH1046199,VELDA JAMESON,25/01/2024,235488,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,724.00"
CU,PH1046199,VELDA JAMESON,25/01/2024,235488,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH1046199,VELDA JAMESON,25/01/2024,235488,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH1046199,VELDA JAMESON,25/01/2024,235488,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH1092531,WHITWOOD GRANGE,11/01/2024,222404,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"8,145.20"
CU,PH1092531,WHITWOOD GRANGE,25/01/2024,235490,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"8,145.20"
CU,PH1127631,HC ONE LTD NORTHVIEW LODGE,11/01/2024,222405,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,851.30"
CU,PH1127631,HC ONE LTD NORTHVIEW LODGE,25/01/2024,235491,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,851.30"
CU,PH1147287,HC-ONE OVAL LTD,11/01/2024,222406,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH1147287,HC-ONE OVAL LTD,11/01/2024,222406,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,724.00"
CU,PH1147287,HC-ONE OVAL LTD,11/01/2024,222406,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,724.00"
CU,PH1147287,HC-ONE OVAL LTD,11/01/2024,222406,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,724.00"
CU,PH1147287,HC-ONE OVAL LTD,11/01/2024,222406,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH1147287,HC-ONE OVAL LTD,11/01/2024,222406,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,6,"1,554.56"
CU,PH1147287,HC-ONE OVAL LTD,11/01/2024,222406,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,7,"1,554.56"
CU,PH1147287,HC-ONE OVAL LTD,11/01/2024,222406,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,8,"1,788.00"
CU,PH1147287,HC-ONE OVAL LTD,11/01/2024,222406,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,724.00"
CU,PH1147287,HC-ONE OVAL LTD,25/01/2024,235492,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH1147287,HC-ONE OVAL LTD,25/01/2024,235492,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,724.00"
CU,PH1147287,HC-ONE OVAL LTD,25/01/2024,235492,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,724.00"
CU,PH1147287,HC-ONE OVAL LTD,25/01/2024,235492,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,724.00"
CU,PH1147287,HC-ONE OVAL LTD,25/01/2024,235492,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH1147287,HC-ONE OVAL LTD,25/01/2024,235492,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,6,"1,554.56"
CU,PH1147287,HC-ONE OVAL LTD,25/01/2024,235492,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,7,"1,554.56"
CU,PH1147287,HC-ONE OVAL LTD,25/01/2024,235492,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,8,"1,788.00"
CU,PH1147287,HC-ONE OVAL LTD,25/01/2024,235492,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,724.00"
CU,PH1162731,TWEEDMOUTH HOUSE NURSING HOME,11/01/2024,222408,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,574.32"
CU,PH1162731,TWEEDMOUTH HOUSE NURSING HOME,25/01/2024,235493,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,574.32"
